"reference","prison","session_location","session_type","session_date"
"MJ/CP/B/023","House of Correction, Clerkenwell","Clerkenwell","adjourned","1876-03-27"
"MJ/CP/B/023","House of Correction, Clerkenwell","Clerkenwell","adjourned","1876-04-24"
"MJ/CP/B/023","House of Correction, Clerkenwell","Clerkenwell","","1876-05-08"
"MJ/CP/B/023","House of Correction, Clerkenwell","Clerkenwell","adjourned","1876-05-22"
"MJ/CP/B/023","House of Correction, Clerkenwell","Clerkenwell","","1876-06-06"
"MJ/CP/B/023","House of Correction, Clerkenwell","Clerkenwell","adjourned","1876-06-19"
"MJ/CP/B/023","House of Correction, Clerkenwell","Clerkenwell","","1876-07-10"
"MJ/CP/B/023","House of Correction, Clerkenwell","Clerkenwell","adjourned","1876-07-24"
"MJ/CP/B/023","House of Correction, Clerkenwell","Clerkenwell","","1876-08-14"
"MJ/CP/B/023","House of Correction, Clerkenwell","Clerkenwell","adjourned","1876-08-28"
"MJ/CP/B/023","House of Correction, Clerkenwell","Clerkenwell","","1876-09-11"
"MJ/CP/B/023","House of Correction, Clerkenwell","Clerkenwell","adjourned","1876-09-25"
"MJ/CP/B/023","House of Correction, Clerkenwell","Clerkenwell","","1876-10-09"
"MJ/CP/B/023","House of Correction, Clerkenwell","Clerkenwell","adjourned","1876-10-23"
"MJ/CP/B/023","House of Correction, Clerkenwell","Clerkenwell","","1876-11-06"
"MJ/CP/B/023","House of Correction, Clerkenwell","Clerkenwell","adjourned","1876-11-20"
"MJ/CP/B/023","House of Correction, Clerkenwell","Clerkenwell","","1876-12-04"
"MJ/CP/B/023","House of Correction, Clerkenwell","Clerkenwell","adjourned","1876-12-18"
"MJ/CP/B/024","House of Correction, Clerkenwell","Clerkenwell","","1877-01-08"
"MJ/CP/B/024","House of Correction, Clerkenwell","Clerkenwell","adjourned","1877-01-22"
"MJ/CP/B/024","House of Correction, Clerkenwell","Clerkenwell","","1877-02-05"
"MJ/CP/B/024","House of Correction, Clerkenwell","Clerkenwell","adjourned","1877-02-19"
"MJ/CP/B/024","House of Correction, Clerkenwell","Clerkenwell","","1877-03-05"
"MJ/CP/B/024","House of Correction, Clerkenwell","Clerkenwell","adjourned","1877-03-19"
"MJ/CP/B/024","House of Correction, Clerkenwell","Clerkenwell","","1877-04-09"
"MJ/CP/B/024","House of Correction, Clerkenwell","Clerkenwell","adjourned","1877-04-23"
"MJ/CP/B/024","House of Correction, Clerkenwell","Clerkenwell","","1877-05-07"
"MJ/CP/B/024","House of Correction, Clerkenwell","Clerkenwell","adjourned","1877-05-22"
"MJ/CP/B/024","House of Correction, Clerkenwell","Guildhall Westminster","","1877-06-04"
"MJ/CP/B/024","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1877-06-18"
"MJ/CP/B/024","House of Correction, Clerkenwell","Guildhall Westminster","","1877-07-09"
"MJ/CP/B/024","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1877-07-23"
"MJ/CP/B/024","House of Correction, Clerkenwell","Guildhall Westminster","","1877-08-07"
"MJ/CP/B/024","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1877-08-20"
"MJ/CP/B/024","House of Correction, Clerkenwell","Guildhall Westminster","","1877-09-03"
"MJ/CP/B/024","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1877-09-17"
"MJ/CP/B/024","House of Correction, Clerkenwell","Guildhall Westminster","","1877-10-01"
"MJ/CP/B/024","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1877-10-15"
"MJ/CP/B/024","House of Correction, Clerkenwell","Guildhall Westminster","","1877-11-05"
"MJ/CP/B/024","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1877-11-19"
"MJ/CP/B/024","House of Correction, Clerkenwell","Guildhall Westminster","","1877-12-03"
"MJ/CP/B/024","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1877-12-17"
"MJ/CP/B/025","House of Correction, Clerkenwell","Guildhall Westminster","","1878-01-07"
"MJ/CP/B/025","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1878-01-21"
"MJ/CP/B/025","House of Correction, Clerkenwell","Guildhall Westminster","","1878-02-04"
"MJ/CP/B/025","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1878-02-18"
"MJ/CP/B/025","House of Correction, Clerkenwell","Guildhall Westminster","","1878-03-04"
"MJ/CP/B/025","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1878-03-18"
"MJ/CP/B/025","House of Correction, Clerkenwell","Guildhall Westminster","","1878-04-01"
"MJ/CP/B/025","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1878-04-15"
"MJ/CP/B/025","House of Correction, Clerkenwell","Guildhall Westminster","","1878-05-06"
"MJ/CP/B/025","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1878-05-20"
"MJ/CP/B/025","House of Correction, Clerkenwell","Guildhall Westminster","","1878-06-03"
"MJ/CP/B/025","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1878-06-17"
"MJ/CP/B/025","House of Correction, Clerkenwell","Guildhall Westminster","","1878-07-01"
"MJ/CP/B/025","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1878-07-22"
"MJ/CP/B/025","House of Correction, Clerkenwell","Guildhall Westminster","","1878-08-12"
"MJ/CP/B/025","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1878-08-26"
"MJ/CP/B/025","House of Correction, Clerkenwell","Guildhall Westminster","","1878-09-09"
"MJ/CP/B/025","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1878-09-23"
"MJ/CP/B/025","House of Correction, Clerkenwell","Guildhall Westminster","","1878-10-07"
"MJ/CP/B/025","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1878-10-21"
"MJ/CP/B/025","House of Correction, Clerkenwell","Guildhall Westminster","","1878-11-11"
"MJ/CP/B/025","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1878-11-25"
"MJ/CP/B/025","House of Correction, Clerkenwell","Guildhall Westminster","","1878-12-09"
"MJ/CP/B/025","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1878-12-30"
"MJ/CP/B/026","House of Correction, Clerkenwell","Clerkenwell","","1879-01-13"
"MJ/CP/B/026","House of Correction, Clerkenwell","Clerkenwell","adjourned","1879-01-27"
"MJ/CP/B/026","House of Correction, Clerkenwell","Clerkenwell","","1879-02-10"
"MJ/CP/B/026","House of Correction, Clerkenwell","Clerkenwell","adjourned","1879-02-24"
"MJ/CP/B/026","House of Correction, Clerkenwell","Clerkenwell","","1879-03-10"
"MJ/CP/B/026","House of Correction, Clerkenwell","Clerkenwell","adjourned","1879-03-24"
"MJ/CP/B/026","House of Correction, Clerkenwell","Clerkenwell","","1879-04-07"
"MJ/CP/B/026","House of Correction, Clerkenwell","Clerkenwell","adjourned","1879-04-21"
"MJ/CP/B/026","House of Correction, Clerkenwell","Clerkenwell","","1879-05-05"
"MJ/CP/B/026","House of Correction, Clerkenwell","Clerkenwell","adjourned","1879-05-19"
"MJ/CP/B/026","House of Correction, Clerkenwell","Clerkenwell","","1879-06-09"
"MJ/CP/B/026","House of Correction, Clerkenwell","Clerkenwell","adjourned","1879-06-23"
"MJ/CP/B/026","House of Correction, Clerkenwell","Clerkenwell","","1879-07-07"
"MJ/CP/B/026","House of Correction, Clerkenwell","Clerkenwell","adjourned","1879-07-21"
"MJ/CP/B/026","House of Correction, Clerkenwell","Clerkenwell","","1879-08-11"
"MJ/CP/B/026","House of Correction, Clerkenwell","Clerkenwell","adjourned","1879-08-25"
"MJ/CP/B/026","House of Correction, Clerkenwell","Clerkenwell","","1879-09-08"
"MJ/CP/B/026","House of Correction, Clerkenwell","Clerkenwell","adjourned","1879-09-22"
"MJ/CP/B/026","House of Correction, Clerkenwell","Clerkenwell","","1879-10-13"
"MJ/CP/B/026","House of Correction, Clerkenwell","Clerkenwell","adjourned","1879-10-27"
"MJ/CP/B/026","House of Correction, Clerkenwell","Clerkenwell","","1879-11-10"
"MJ/CP/B/026","House of Correction, Clerkenwell","Clerkenwell","adjourned","1879-11-24"
"MJ/CP/B/026","House of Correction, Clerkenwell","Clerkenwell","","1879-12-08"
"MJ/CP/B/026","House of Correction, Clerkenwell","Clerkenwell","adjourned","1879-12-29"
"MJ/CP/B/027","House of Correction, Clerkenwell","Clerkenwell","","1880-01-12"
"MJ/CP/B/027","House of Correction, Clerkenwell","Clerkenwell","adjourned","1880-01-26"
"MJ/CP/B/027","House of Correction, Clerkenwell","Clerkenwell","","1880-02-09"
"MJ/CP/B/027","House of Correction, Clerkenwell","Clerkenwell","adjourned","1880-02-23"
"MJ/CP/B/027","House of Correction, Clerkenwell","Clerkenwell","","1880-03-08"
"MJ/CP/B/027","House of Correction, Clerkenwell","Clerkenwell","adjourned","1880-03-22"
"MJ/CP/B/027","House of Correction, Clerkenwell","Clerkenwell","","1880-04-05"
"MJ/CP/B/027","House of Correction, Clerkenwell","Clerkenwell","adjourned","1880-04-19"
"MJ/CP/B/027","House of Correction, Clerkenwell","Clerkenwell","","1880-05-03"
"MJ/CP/B/027","House of Correction, Clerkenwell","Clerkenwell","adjourned","1880-05-24"
"MJ/CP/B/027","House of Correction, Clerkenwell","Clerkenwell","","1880-06-07"
"MJ/CP/B/027","House of Correction, Clerkenwell","Clerkenwell","adjourned","1880-06-21"
"MJ/CP/B/027","House of Correction, Clerkenwell","Clerkenwell","","1880-07-05"
"MJ/CP/B/027","House of Correction, Clerkenwell","Clerkenwell","adjourned","1880-07-19"
"MJ/CP/B/027","House of Correction, Clerkenwell","Clerkenwell","","1880-08-09"
"MJ/CP/B/027","House of Correction, Clerkenwell","Clerkenwell","adjourned","1880-08-23"
"MJ/CP/B/027","House of Correction, Clerkenwell","Clerkenwell","","1880-09-06"
"MJ/CP/B/027","House of Correction, Clerkenwell","Clerkenwell","adjourned","1880-09-20"
"MJ/CP/B/027","House of Correction, Clerkenwell","Clerkenwell","","1880-10-04"
"MJ/CP/B/027","House of Correction, Clerkenwell","Clerkenwell","adjourned","1880-10-18"
"MJ/CP/B/027","House of Correction, Clerkenwell","Clerkenwell","","1880-11-01"
"MJ/CP/B/027","House of Correction, Clerkenwell","Clerkenwell","adjourned","1880-11-15"
"MJ/CP/B/027","House of Correction, Clerkenwell","Clerkenwell","","1880-12-06"
"MJ/CP/B/027","House of Correction, Clerkenwell","Clerkenwell","adjourned","1880-12-28"
"MJ/CP/B/028","House of Correction, Clerkenwell","Clerkenwell","","1881-01-10"
"MJ/CP/B/028","House of Correction, Clerkenwell","Clerkenwell","adjourned","1881-01-24"
"MJ/CP/B/028","House of Correction, Clerkenwell","Clerkenwell","","1881-02-07"
"MJ/CP/B/028","House of Correction, Clerkenwell","Clerkenwell","adjourned","1881-02-21"
"MJ/CP/B/028","House of Correction, Clerkenwell","Clerkenwell","","1881-03-07"
"MJ/CP/B/028","House of Correction, Clerkenwell","Clerkenwell","adjourned","1881-03-21"
"MJ/CP/B/028","House of Correction, Clerkenwell","Clerkenwell","","1881-04-04"
"MJ/CP/B/028","House of Correction, Clerkenwell","Clerkenwell","adjourned","1881-04-25"
"MJ/CP/B/028","House of Correction, Clerkenwell","Clerkenwell","","1881-05-09"
"MJ/CP/B/028","House of Correction, Clerkenwell","Clerkenwell","adjourned","1881-05-23"
"MJ/CP/B/028","House of Correction, Clerkenwell","Clerkenwell","","1881-06-13"
"MJ/CP/B/028","House of Correction, Clerkenwell","Clerkenwell","adjourned","1881-06-27"
"MJ/CP/B/028","House of Correction, Clerkenwell","Clerkenwell","","1881-07-11"
"MJ/CP/B/028","House of Correction, Clerkenwell","Clerkenwell","adjourned","1881-07-25"
"MJ/CP/B/028","House of Correction, Clerkenwell","Clerkenwell","","1881-08-08"
"MJ/CP/B/028","House of Correction, Clerkenwell","Clerkenwell","adjourned","1881-08-22"
"MJ/CP/B/028","House of Correction, Clerkenwell","Clerkenwell","","1881-09-05"
"MJ/CP/B/028","House of Correction, Clerkenwell","Clerkenwell","adjourned","1881-09-19"
"MJ/CP/B/028","House of Correction, Clerkenwell","Clerkenwell","","1881-10-03"
"MJ/CP/B/028","House of Correction, Clerkenwell","Clerkenwell","adjourned","1881-10-17"
"MJ/CP/B/028","House of Correction, Clerkenwell","Clerkenwell","","1881-11-01"
"MJ/CP/B/028","House of Correction, Clerkenwell","Clerkenwell","adjourned","1881-11-14"
"MJ/CP/B/028","House of Correction, Clerkenwell","Clerkenwell","","1881-12-05"
"MJ/CP/B/028","House of Correction, Clerkenwell","Clerkenwell","adjourned","1881-12-27"
"MJ/CP/B/029","House of Correction, Clerkenwell","Clerkenwell","","1882-01-09"
"MJ/CP/B/029","House of Correction, Clerkenwell","Clerkenwell","adjourned","1882-01-23"
"MJ/CP/B/029","House of Correction, Clerkenwell","Clerkenwell","","1882-02-06"
"MJ/CP/B/029","House of Correction, Clerkenwell","Clerkenwell","adjourned","1882-02-20"
"MJ/CP/B/029","House of Correction, Clerkenwell","Clerkenwell","","1882-03-06"
"MJ/CP/B/029","House of Correction, Clerkenwell","Clerkenwell","adjourned","1882-03-20"
"MJ/CP/B/030","House of Correction, Clerkenwell","Clerkenwell","","1882-04-03"
"MJ/CP/B/030","House of Correction, Clerkenwell","Clerkenwell","adjourned","1882-04-24"
"MJ/CP/B/030","House of Correction, Clerkenwell","Clerkenwell","","1882-05-08"
"MJ/CP/B/030","House of Correction, Clerkenwell","Clerkenwell","adjourned","1882-05-22"
"MJ/CP/B/030","House of Correction, Clerkenwell","Clerkenwell","","1882-06-05"
"MJ/CP/B/030","House of Correction, Clerkenwell","Clerkenwell","adjourned","1882-06-19"
"MJ/CP/B/030","House of Correction, Clerkenwell","Clerkenwell","","1882-07-10"
"MJ/CP/B/030","House of Correction, Clerkenwell","Clerkenwell","adjourned","1882-07-24"
"MJ/CP/B/030","House of Correction, Clerkenwell","Clerkenwell","","1882-08-08"
"MJ/CP/B/030","House of Correction, Clerkenwell","Clerkenwell","adjourned","1882-08-21"
"MJ/CP/B/030","House of Correction, Clerkenwell","Clerkenwell","","1882-09-04"
"MJ/CP/B/030","House of Correction, Clerkenwell","Clerkenwell","adjourned","1882-09-18"
"MJ/CP/B/030","House of Correction, Clerkenwell","Clerkenwell","","1882-10-02"
"MJ/CP/B/030","House of Correction, Clerkenwell","Clerkenwell","adjourned","1882-10-16"
"MJ/CP/B/030","House of Correction, Clerkenwell","Clerkenwell","","1882-11-06"
"MJ/CP/B/030","House of Correction, Clerkenwell","Clerkenwell","adjourned","1882-11-20"
"MJ/CP/B/030","House of Correction, Clerkenwell","Clerkenwell","","1882-12-04"
"MJ/CP/B/030","House of Correction, Clerkenwell","Clerkenwell","adjourned","1882-12-18"
"MJ/CP/B/031","House of Correction, Clerkenwell","Clerkenwell","","1883-01-01"
"MJ/CP/B/031","House of Correction, Clerkenwell","Clerkenwell","adjourned","1883-01-15"
"MJ/CP/B/031","House of Correction, Clerkenwell","Clerkenwell","","1883-02-05"
"MJ/CP/B/031","House of Correction, Clerkenwell","Clerkenwell","","1883-02-19"
"MJ/CP/B/031","House of Correction, Clerkenwell","Clerkenwell","","1883-03-05"
"MJ/CP/B/031","House of Correction, Clerkenwell","Clerkenwell","adjourned","1883-03-27"
"MJ/CP/B/031","House of Correction, Clerkenwell","Clerkenwell","","1883-04-09"
"MJ/CP/B/031","House of Correction, Clerkenwell","Clerkenwell","adjourned","1883-04-23"
"MJ/CP/B/031","House of Correction, Clerkenwell","Clerkenwell","","1883-05-07"
"MJ/CP/B/031","House of Correction, Clerkenwell","Clerkenwell","adjourned","1883-05-21"
"MJ/CP/B/031","House of Correction, Clerkenwell","Clerkenwell","","1883-06-04"
"MJ/CP/B/031","House of Correction, Clerkenwell","Clerkenwell","","1883-06-18"
"MJ/CP/B/031","House of Correction, Clerkenwell","Clerkenwell","","1883-07-02"
"MJ/CP/B/031","House of Correction, Clerkenwell","Clerkenwell","adjourned","1883-07-16"
"MJ/CP/B/031","House of Correction, Clerkenwell","Clerkenwell","","1883-08-07"
"MJ/CP/B/031","House of Correction, Clerkenwell","Clerkenwell","adjourned","1883-08-20"
"MJ/CP/B/031","House of Correction, Clerkenwell","Clerkenwell","","1883-09-03"
"MJ/CP/B/031","House of Correction, Clerkenwell","Clerkenwell","adjourned","1883-09-17"
"MJ/CP/B/031","House of Correction, Clerkenwell","Clerkenwell","","1883-10-01"
"MJ/CP/B/031","House of Correction, Clerkenwell","Clerkenwell","adjourned","1883-10-15"
"MJ/CP/B/031","HM Prison, Clerkenwell","Clerkenwell","","1883-11-05"
"MJ/CP/B/031","HM Prison, Clerkenwell","Clerkenwell","adjourned","1883-11-19"
"MJ/CP/B/031","HM Prison, Clerkenwell","Clerkenwell","","1883-12-03"
"MJ/CP/B/031","HM Prison, Clerkenwell","Clerkenwell","adjourned","1883-12-17"
"MJ/CP/B/032","HM Prison, Clerkenwell","Clerkenwell","","1884-01-01"
"MJ/CP/B/032","HM Prison, Clerkenwell","Clerkenwell","adjourned","1884-01-14"
"MJ/CP/B/032","HM Prison, Clerkenwell","Clerkenwell","","1884-02-04"
"MJ/CP/B/032","HM Prison, Clerkenwell","Clerkenwell","adjourned","1884-02-18"
"MJ/CP/B/032","HM Prison, Clerkenwell","Clerkenwell","","1884-03-03"
"MJ/CP/B/032","HM Prison, Clerkenwell","Clerkenwell","adjourned","1884-03-24"
"MJ/CP/B/032","HM Prison, Clerkenwell","Clerkenwell","","1884-04-07"
"MJ/CP/B/032","HM Prison, Clerkenwell","Clerkenwell","adjourned","1884-04-21"
"MJ/CP/B/032","HM Prison, Clerkenwell","Clerkenwell","","1884-05-05"
"MJ/CP/B/032","HM Prison, Clerkenwell","Clerkenwell","adjourned","1884-05-19"
"MJ/CP/B/032","HM Prison, Clerkenwell","Clerkenwell","","1884-06-09"
"MJ/CP/B/032","HM Prison, Clerkenwell","Clerkenwell","adjourned","1884-06-23"
"MJ/CP/B/032","HM Prison, Clerkenwell","Clerkenwell","","1884-07-07"
"MJ/CP/B/032","HM Prison, Clerkenwell","Clerkenwell","adjourned","1884-07-21"
"MJ/CP/B/032","House of Correction, Clerkenwell","Clerkenwell","","1884-08-05"
"MJ/CP/B/032","House of Correction, Clerkenwell","Clerkenwell","adjourned","1884-08-18"
"MJ/CP/B/032","House of Correction, Clerkenwell","Clerkenwell","","1884-09-18"
"MJ/CP/B/032","House of Correction, Clerkenwell","Clerkenwell","adjourned","1884-09-22"
"MJ/CP/B/032","House of Correction, Clerkenwell","Clerkenwell","","1884-10-06"
"MJ/CP/B/032","House of Correction, Clerkenwell","Clerkenwell","adjourned","1884-10-20"
"MJ/CP/B/032","House of Correction, Clerkenwell","Clerkenwell","","1884-11-03"
"MJ/CP/B/032","House of Correction, Clerkenwell","Clerkenwell","adjourned","1884-11-17"
"MJ/CP/B/032","House of Correction, Clerkenwell","Clerkenwell","","1884-12-01"
"MJ/CP/B/032","House of Correction, Clerkenwell","Clerkenwell","adjourned","1884-12-15"
"MJ/CP/B/033","House of Correction, Clerkenwell","Clerkenwell","","1885-01-05"
"MJ/CP/B/033","House of Correction, Clerkenwell","Clerkenwell","adjourned","1885-01-19"
"MJ/CP/B/033","House of Correction, Clerkenwell","Clerkenwell","","1885-02-09"
"MJ/CP/B/033","House of Correction, Clerkenwell","Clerkenwell","adjourned","1885-02-23"
"MJ/CP/B/033","House of Correction, Clerkenwell","Clerkenwell","","1885-03-09"
"MJ/CP/B/033","House of Correction, Clerkenwell","Clerkenwell","adjourned","1885-03-23"
"MJ/CP/B/033","House of Correction, Clerkenwell","Clerkenwell","","1885-04-13"
"MJ/CP/B/033","House of Correction, Clerkenwell","Clerkenwell","adjourned","1885-04-27"
"MJ/CP/B/033","House of Correction, Clerkenwell","Clerkenwell","","1885-05-11"
"MJ/CP/B/033","House of Correction, Clerkenwell","Clerkenwell","adjourned","1885-05-26"
"MJ/CP/B/033","House of Correction, Clerkenwell","Clerkenwell","adjourned","1885-06-08"
"MJ/CP/B/033","House of Correction, Clerkenwell","Clerkenwell","adjourned","1885-06-29"
"MJ/CP/B/033","House of Correction, Clerkenwell","Clerkenwell","","1885-07-13"
"MJ/CP/B/033","HM Prison, Clerkenwell","Clerkenwell","adjourned","1885-07-27"
"MJ/CP/B/033","HM Prison, Clerkenwell","Clerkenwell","","1885-08-10"
"MJ/CP/B/033","HM Prison, Clerkenwell","Clerkenwell","adjourned","1885-08-24"
"MJ/CP/B/033","HM Prison, Clerkenwell","Clerkenwell","","1885-09-07"
"MJ/CP/B/033","HM Prison, Clerkenwell","Clerkenwell","adjourned","1885-09-21"
"MJ/CP/B/033","HM Prison, Clerkenwell","Clerkenwell","","1885-10-05"
"MJ/CP/B/033","HM Prison, Clerkenwell","Clerkenwell","adjourned","1885-10-26"
"MJ/CP/B/033","HM Prison, Clerkenwell","Clerkenwell","","1885-11-09"
"MJ/CP/B/033","HM Prison, Clerkenwell","Clerkenwell","adjourned","1885-11-23"
"MJ/CP/B/033","HM Prison, Clerkenwell","Clerkenwell","","1885-12-07"
"MJ/CP/B/033","HM Prison, Clerkenwell","Clerkenwell","adjourned","1885-12-21"
"MJ/CP/B/034","HM Prison, Clerkenwell","Clerkenwell","","1886-01-04"
"MJ/CP/B/034","HM Prison, Clerkenwell","Clerkenwell","adjourned","1886-01-18"
"MJ/CP/B/034","HM Prison, Clerkenwell","Clerkenwell","","1886-02-01"
"MJ/CP/B/034","HM Prison, Clerkenwell","Clerkenwell","adjourned","1886-02-15"
"MJ/CP/B/034","HM Prison, Clerkenwell","Clerkenwell","","1886-03-01"
"MJ/CP/B/034","HM Prison, Clerkenwell","Clerkenwell","adjourned","1886-03-15"
"MJ/CP/B/034","HM Prison, Clerkenwell","Clerkenwell","","1886-04-05"
"MJ/CP/B/034","HM Prison, Clerkenwell","Clerkenwell","adjourned","1886-04-19"
"MJ/CP/B/034","HM Prison, Clerkenwell","Clerkenwell","","1886-05-10"
"MJ/CP/B/034","HM Prison, Clerkenwell","Clerkenwell","adjourned","1886-05-24"
"MJ/CP/B/034","HM Prison, Clerkenwell","Clerkenwell","","1886-06-07"
"MJ/CP/B/034","HM Prison, Clerkenwell","Clerkenwell","adjourned","1886-06-21"
"MJ/CP/B/034","HM Prison, Clerkenwell","Clerkenwell","","1886-07-12"
"MJ/CP/B/034","HM Prison, Clerkenwell","Clerkenwell","adjourned","1886-07-26"
"MJ/CP/B/034","HM Prison, Clerkenwell","Clerkenwell","","1886-08-09"
"MJ/CP/B/034","HM Prison, Clerkenwell","Clerkenwell","adjourned","1886-08-23"
"MJ/CP/B/034","HM Prison, Clerkenwell","Clerkenwell","","1886-09-13"
"MJ/CP/B/034","HM Prison, Clerkenwell","Clerkenwell","adjourned","1886-09-27"
"MJ/CP/B/034","HM Prison, Clerkenwell","Clerkenwell","","1886-10-11"
"MJ/CP/B/034","HM Prison, Clerkenwell","Clerkenwell","adjourned","1886-10-25"
"MJ/CP/B/034","HM Prison, Clerkenwell","Clerkenwell","","1886-11-08"
"MJ/CP/B/034","HM Prison, Clerkenwell","Clerkenwell","adjourned","1886-11-22"
"MJ/CP/B/034","HM Prison, Clerkenwell","Clerkenwell","","1886-12-06"
"MJ/CP/B/034","HM Prison, Clerkenwell","Clerkenwell","adjourned","1886-12-20"
"MJ/CP/B/035","HM Prison, Clerkenwell","Clerkenwell","adjourned","1887-01-03"
"MJ/CP/B/035","HM Prison, Clerkenwell","Clerkenwell","adjourned","1887-01-17"
"MJ/CP/B/035","HM Prison, Clerkenwell","Clerkenwell","","1887-02-07"
"MJ/CP/B/035","HM Prison, Clerkenwell","Clerkenwell","adjourned","1887-02-21"
"MJ/CP/B/035","HM Prison, Clerkenwell","Clerkenwell","","1887-03-07"
"MJ/CP/B/035","HM Prison, Clerkenwell","Clerkenwell","adjourned","1887-03-21"
"MJ/CP/B/035","HM Prison, Clerkenwell","Clerkenwell","","1887-04-04"
"MJ/CP/B/035","HM Prison, Clerkenwell","Clerkenwell","","1887-04-18"
"MJ/CP/B/035","HM Prison, Clerkenwell","Clerkenwell","","1887-05-09"
"MJ/CP/B/035","HM Prison, Clerkenwell","Clerkenwell","adjourned","1887-05-23"
"MJ/CP/B/035","HM Prison, Clerkenwell","Clerkenwell","","1887-06-06"
"MJ/CP/B/035","HM Prison, Clerkenwell","Clerkenwell","adjourned","1887-06-20"
"MJ/CP/B/035","HM Prison, Clerkenwell","Clerkenwell","","1887-07-04"
"MJ/CP/B/035","HM Prison, Clerkenwell","Clerkenwell","adjourned","1887-07-18"
"MJ/CP/B/035","HM Prison, Clerkenwell","Clerkenwell","","1887-08-02"
"MJ/CP/B/035","HM Prison, Clerkenwell","Clerkenwell","adjourned","1887-08-15"
"MJ/CP/B/035","HM Prison, Clerkenwell","Clerkenwell","","1887-09-05"
"MJ/CP/B/035","HM Prison, Clerkenwell","Clerkenwell","adjourned","1887-09-26"
"MJ/CP/B/035","HM Prison, Clerkenwell","Clerkenwell","","1887-10-10"
"MJ/CP/B/035","HM Prison, Clerkenwell","Clerkenwell","adjourned","1887-10-24"
"MJ/CP/B/035","HM Prison, Clerkenwell","Clerkenwell","","1887-11-07"
"MJ/CP/B/035","HM Prison, Clerkenwell","Clerkenwell","adjourned","1887-11-21"
"MJ/CP/B/035","HM Prison, Clerkenwell","Clerkenwell","","1887-12-05"
"MJ/CP/B/035","HM Prison, Clerkenwell","Clerkenwell","adjourned","1887-12-19"
"MJ/CP/B/036","HM Prison, Clerkenwell","Clerkenwell","","1888-01-02"
"MJ/CP/B/036","HM Prison, Clerkenwell","Clerkenwell","adjourned","1888-01-16"
"MJ/CP/B/036","HM Prison, Clerkenwell","Clerkenwell","","1888-02-06"
"MJ/CP/B/036","HM Prison, Clerkenwell","Clerkenwell","adjourned","1888-02-20"
"MJ/CP/B/036","HM Prison, Clerkenwell","Clerkenwell","","1888-03-05"
"MJ/CP/B/036","HM Prison, Clerkenwell","Clerkenwell","adjourned","1888-03-19"
"MJ/CP/B/036","HM Prison, Clerkenwell","Clerkenwell","","1888-04-03"
"MJ/CP/B/036","HM Prison, Clerkenwell","Clerkenwell","adjourned","1888-04-16"
"MJ/CP/B/036","HM Prison, Clerkenwell","Clerkenwell","","1888-05-07"
"MJ/CP/B/036","HM Prison, Clerkenwell","Clerkenwell","adjourned","1888-05-22"
"MJ/CP/B/036","HM Prison, Clerkenwell","Clerkenwell","","1888-06-04"
"MJ/CP/B/036","HM Prison, Clerkenwell","Clerkenwell","adjourned","1888-06-18"
"MJ/CP/B/036","HM Prison, Clerkenwell","Clerkenwell","","1888-07-02"
"MJ/CP/B/036","HM Prison, Clerkenwell","Clerkenwell","adjourned","1888-07-16"
"MJ/CP/B/036","HM Prison, Clerkenwell","Clerkenwell","","1888-08-07"
"MJ/CP/B/036","HM Prison, Clerkenwell","Clerkenwell","adjourned","1888-08-20"
"MJ/CP/B/036","HM Prison, Clerkenwell","Clerkenwell","","1888-09-03"
"MJ/CP/B/036","HM Prison, Clerkenwell","Clerkenwell","adjourned","1888-09-24"
"MJ/CP/B/036","HM Prison, Clerkenwell","Clerkenwell","","1888-10-08"
"MJ/CP/B/036","HM Prison, Clerkenwell","Clerkenwell","adjourned","1888-10-22"
"MJ/CP/B/036","HM Prison, Clerkenwell","Clerkenwell","","1888-11-05"
"MJ/CP/B/036","HM Prison, Clerkenwell","Clerkenwell","adjourned","1888-11-19"
"MJ/CP/B/036","HM Prison, Clerkenwell","Clerkenwell","","1888-12-03"
"MJ/CP/B/036","HM Prison, Clerkenwell","Clerkenwell","adjourned","1888-12-17"
"MJ/CP/B/037","HM Prison, Clerkenwell","Clerkenwell","","1889-01-02"
"MJ/CP/B/037","HM Prison, Clerkenwell","Clerkenwell","adjourned","1889-01-21"
"MJ/CP/B/037","HM Prison, Clerkenwell","Clerkenwell","","1888-02-04"
