handle,name,gender,ethnicity,party,startTime,endTime,original,retweet,reply,retweetedAuthor,replyTo,replyToAbusive,abuseSexist,abuseRacist,abusePolitical
sheryllmurray,Sheryll Murray,female,,Conservative Party,2019060100,2019070100,38,36,3,180,140,2,0,0,0
SimonClarkeMP,Simon Clarke,male,,Conservative Party,2019060100,2019070100,0,82,18,271,9,0,0,0,0
Simonhartmp,Simon Hart,male,,Conservative Party,2019060100,2019070100,2,0,1,140,213,10,0,0,1
Simon4NDorset,Simon Hoare,male,,Conservative Party,2019060100,2019070100,82,261,6,290,461,13,0,0,4
Siobhain_MP,Siobhain McDonagh,female,,Labour Party,2019060100,2019070100,116,20,29,391,236,3,0,1,1
stellacreasy,Stella Creasy,female,,Labour Party,2019060100,2019070100,193,99,89,10996,6513,147,14,0,10
Steph_Peacock,Stephanie Peacock,female,,Labour Party,2019060100,2019070100,55,33,7,556,1710,45,3,0,1
SteveBarclay,Stephen Barclay,male,,Conservative Party,2019060100,2019070100,10,10,4,179,242,7,0,0,0
SCrabbPembs,Stephen Crabb,male,,Conservative Party,2019060100,2019070100,31,36,7,471,466,17,0,0,2
SDoughtyMP,Stephen Doughty,male,,Labour Party,2019060100,2019070100,74,422,36,1305,788,56,5,0,3
StephenGethins,Stephen Gethins,male,,Scottish National Party,2019060100,2019070100,22,99,12,417,67,4,0,0,0
S_Hammond,Stephen Hammond,male,,Conservative Party,2019060100,2019070100,36,72,12,100,210,5,0,0,0
jarrowstevemp,Stephen Hepburn,male,,Independent,2019060100,2019070100,18,13,0,20,58,5,0,0,1
stephenkerrMP,Stephen Kerr,male,,Conservative Party,2019060100,2019070100,0,63,4,16,0,0,0,0,0
SKinnock,Stephen Kinnock,male,,Labour Party,2019060100,2019070100,66,45,12,1901,4312,131,4,0,13
StephenLloydEBN,Stephen Lloyd,male,,Independent,2019060100,2019070100,18,39,14,206,90,0,0,0,0
SMcPartland,Stephen McPartland,male,,Conservative Party,2019060100,2019070100,24,5,0,150,212,12,0,0,1
Metcalfe_SBET,Stephen Metcalfe,male,,Conservative Party,2019060100,2019070100,17,96,11,420,196,4,0,0,0
StephenMorganMP,Stephen Morgan,male,,Labour Party,2019060100,2019070100,119,104,0,934,180,0,0,0,0
stephenctimms,Stephen Timms,male,,Labour Party,2019060100,2019070100,16,150,18,82,74,0,0,0,0
StephenTwigg,Stephen Twigg,male,,Labour Party,2019060100,2019070100,14,42,10,90,63,0,0,0,0
SteveBakerHW,Steve Baker,male,,Conservative Party,2019060100,2019070100,106,620,52,23534,12676,427,8,8,28
stevedouble,Steve Double,male,,Conservative Party,2019060100,2019070100,50,22,14,2033,953,25,3,0,3
steve_mccabe,Steve McCabe,male,,Labour Party,2019060100,2019070100,37,34,7,177,188,3,0,0,1
SteveReedMP,Steve Reed,male,,Labour Party,2019060100,2019070100,88,130,33,1040,385,3,0,0,0
StewartHosieSNP,Stewart Hosie,male,,Scottish National Party,2019060100,2019070100,8,8,0,731,290,18,1,0,0
StewartMcDonald,Stewart McDonald,male,,Scottish National Party,2019060100,2019070100,249,337,149,6780,1805,56,1,0,0
StuartAndrew,Stuart Andrew,male,,Conservative Party,2019060100,2019070100,4,4,2,12,223,2,0,0,0
Stuart_McDonald,Stuart McDonald,male,,Scottish National Party,2019060100,2019070100,26,89,10,294,52,1,0,0,0
SueHayman1,Sue Hayman,female,,Labour Party,2019060100,2019070100,16,36,4,523,234,4,0,0,0
SuellaBraverman,Suella Braverman,female,minority,Conservative Party,2019060100,2019070100,31,40,0,1813,1322,46,2,0,4
susanelanjones,Susan Elan Jones,female,,Labour Party,2019060100,2019070100,52,53,20,58,27,0,0,0,0
TanDhesi,Tanmanjeet Singh Dhesi,male,minority,Labour Party,2019060100,2019070100,44,127,20,804,257,2,0,0,0
tpearce003,Teresa Pearce,female,,Labour Party,2019060100,2019070100,18,337,35,48,54,0,0,0,0
ThangamMP,Thangam Debbonaire,female,minority,Labour Party,2019060100,2019070100,83,154,228,735,347,1,0,0,0
Thelma_WalkerMP,Thelma Walker,female,,Labour Party,2019060100,2019070100,145,129,14,437,268,4,0,0,1
theresa_may,Theresa May,female,,Conservative Party,2019060100,2019070100,45,52,1,11473,31578,1525,223,7,67
theresecoffey,Thérèse Coffey,female,,Conservative Party,2019060100,2019070100,25,95,8,441,2412,151,6,0,2
timfarron,Tim Farron,male,,Liberal Democrats,2019060100,2019070100,51,110,61,5500,5754,221,5,2,14
timloughton,Tim Loughton,male,,Conservative Party,2019060100,2019070100,67,191,32,170,388,6,0,0,0
Tobias_Ellwood,Tobias Ellwood,male,,Conservative Party,2019060100,2019070100,41,6,0,1820,2073,74,0,0,17
tobyperkinsmp,Toby Perkins,male,,Labour Party,2019060100,2019070100,32,34,35,80,173,1,0,0,0
thomasbrake,Tom Brake,male,,Liberal Democrats,2019060100,2019070100,204,98,5,10605,1794,51,2,1,1
VotePursglove,Tom Pursglove,male,,Conservative Party,2019060100,2019070100,70,46,38,619,613,10,1,0,1
TomTugendhat,Tom Tugendhat,male,,Conservative Party,2019060100,2019070100,132,142,129,2997,2823,88,4,1,11
tom_watson,Tom Watson,male,,Labour Party,2019060100,2019070100,99,21,47,35396,21406,874,24,8,64
TommySheppard,Tommy Sheppard,male,,Scottish National Party,2019060100,2019070100,27,5,2,1257,189,5,0,0,0
ToniaAntoniazzi,Tonia Antoniazzi,female,,Labour Party,2019060100,2019070100,135,304,142,6161,3476,247,37,2,14
tony4rochdale,Tony Lloyd,male,,Labour Party,2019060100,2019070100,4,0,0,7,15,0,0,0,0
tracey_crouch,Tracey Crouch,female,,Conservative Party,2019060100,2019070100,48,39,66,464,485,9,1,1,0
TracyBrabin,Tracy Brabin,female,,Labour Party,2019060100,2019070100,130,90,53,3488,2561,103,16,0,12
TulipSiddiq,Tulip Siddiq,female,minority,Labour Party,2019060100,2019070100,27,44,20,4707,617,14,2,0,0
Valerie_VazMP,Valerie Vaz,female,minority,Labour Party,2019060100,2019070100,9,39,0,38,16,0,0,0,0
Vernon_Coaker,Vernon Coaker,male,,Labour Party,2019060100,2019070100,43,8,2,437,187,2,0,0,0
vickyford,Vicky Ford,female,,Conservative Party,2019060100,2019070100,123,113,88,1211,1545,41,5,0,7
vickyfoxcroft,Vicky Foxcroft,female,,Labour Party,2019060100,2019070100,34,28,4,573,237,0,0,0,0
VictoriaPrentis,Victoria Prentis,female,,Conservative Party,2019060100,2019070100,49,519,1,561,652,12,1,0,2
vincecable,Vince Cable,male,,Liberal Democrats,2019060100,2019070100,57,55,2,16996,10187,888,26,7,52
VirendraSharma,Virendra Sharma,male,minority,Labour Party,2019060100,2019070100,34,61,1,89,68,0,0,0,0
WayneDavid_MP,Wayne David,male,,Labour Party,2019060100,2019070100,32,35,34,2395,337,7,0,0,1
morton_wendy,Wendy Morton,female,,Conservative Party,2019060100,2019070100,13,21,1,12,31,0,0,0,0
Wera_Hobhouse,Wera Hobhouse,female,,Liberal Democrats,2019060100,2019070100,101,53,1,2553,740,18,2,0,2
wesstreeting,Wes Streeting,male,,Labour Party,2019060100,2019070100,153,348,79,34475,10127,424,16,1,18
willquince,Will Quince,male,,Conservative Party,2019060100,2019070100,60,125,49,196,363,5,1,0,0
BillCashMP,William Cash,male,,Conservative Party,2019060100,2019070100,16,3,3,14402,6585,309,8,1,26
William_Wragg,William Wragg,male,,Conservative Party,2019060100,2019070100,22,14,1,42,75,0,0,0,0
YasminQureshiMP,Yasmin Qureshi,female,minority,Labour Party,2019060100,2019070100,17,14,1,50,50,0,0,0,0
YvetteCooperMP,Yvette Cooper,female,,Labour Party,2019060100,2019070100,19,38,1,18396,12495,706,118,2,42
Y_FovargueMP,Yvonne Fovargue,female,,Labour Party,2019060100,2019070100,9,15,6,52,87,0,0,0,0
ZacGoldsmith,Zac Goldsmith,male,,Conservative Party,2019060100,2019070100,44,118,9,3386,4695,250,4,0,12
