Vote orientation,Twitter topic score,,National media,Topic score,,Local media,Topic score,region
Remainer,0.001669578952715,,,,,,,
Remainer,0.00132355093956,,,,,,,
Remainer,0.001620902330615,,,,,,,
Remainer,0.037757039070129,,,,,,,
Remainer,0.002365241525695,,,,,,,
Remainer,0.003077669534832,,,,,,,
Remainer,0.000273788406048,,,,,,,
Remainer,0.000557739695068,,,,,,,
Remainer,0.002365241525695,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.001096331165172,,,,,,,
Remainer,0.002164795994759,,,,,,,
Remainer,0.003077669534832,,,,,,,
Remainer,0.003274958115071,,,,,,,
Remainer,0.002076795557514,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.003499272279441,,,,,,,
Remainer,0.002480059862137,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.00122810236644,,,,,,,
Remainer,0.001476563280448,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.00100966449827,,,,,,,
Remainer,0.002902800682932,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.002746735000983,,,,,,,
Remainer,0.056342087686062,,,,,,,
Remainer,0.004404268227518,,,,,,,
Remainer,0.001290127751417,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.00100966449827,,,,,,,
Remainer,0.001995670609176,,,,,,,
Remainer,0.001786333392374,,,,,,,
Remainer,0.003499272279441,,,,,,,
Remainer,0.021364558488131,,,,,,,
Remainer,0.004054719116539,,,,,,,
Remainer,0.003499272279441,,,,,,,
Remainer,0.002164795994759,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.000902632600628,,,,,,,
Remainer,0.001851055887528,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.003274958115071,,,,,,,
Remainer,0.001435086596757,,,,,,,
Remainer,0.040143642574549,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.003756574587896,,,,,,,
Remainer,0.002076795557514,,,,,,,
Remainer,0.000755754241254,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.002260584151372,,,,,,,
Remainer,0.00080328603508,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.002480059862137,,,,,,,
Remainer,0.001228102250025,,,,,,,
Remainer,0.000626090331934,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.00327495788224,,,,,,,
Remainer,0.002606594236568,,,,,,,
Remainer,0.002606594236568,,,,,,,
Remainer,0.002365241525695,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.003499272279441,,,,,,,
Remainer,0.003756574820727,,,,,,,
Remainer,0.000902632600628,,,,,,,
Remainer,0.001120373606682,,,,,,,
Remainer,0.002902800682932,,,,,,,
Remainer,0.000441945856437,,,,,,,
Remainer,0.001096331165172,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.001669578952715,,,,,,,
Remainer,0.004819770809263,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.000843052752316,,,,,,,
Remainer,0.001995670376346,,,,,,,
Remainer,0.002902800682932,,,,,,,
Remainer,0.001786333275959,,,,,,,
Remainer,0.000353312119842,,,,,,,
Remainer,0.005321837496012,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.016397293657064,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.002746735000983,,,,,,,
Remainer,0.001920644775964,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.001520508783869,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.001358751906082,,,,,,,
Remainer,0.001435086596757,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.002076795557514,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.003077669534832,,,,,,,
Remainer,0.006722347345203,,,,,,,
Remainer,0.002260584151372,,,,,,,
Remainer,0.001435086596757,,,,,,,
Remainer,0.028069695457816,,,,,,,
Remainer,0.000935696240049,,,,,,,
Remainer,0.000382402184187,,,,,,,
Remainer,0.001669578952715,,,,,,,
Remainer,0.003077669534832,,,,,,,
Remainer,0.00327495788224,,,,,,,
Remainer,0.001358751906082,,,,,,,
Remainer,0.002260584151372,,,,,,,
Remainer,0.001920644775964,,,,,,,
Remainer,0.003756574587896,,,,,,,
Remainer,0.00327495788224,,,,,,,
Remainer,0.098420009016991,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.000518143526278,,,,,,,
Remainer,0.002902800682932,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.00061851053033,,,,,,,
Remainer,0.000363363651559,,,,,,,
Remainer,0.00494874175638,,,,,,,
Remainer,0.002480059862137,,,,,,,
Remainer,0.000330458773533,,,,,,,
Remainer,0.004819770809263,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.001725984038785,,,,,,,
Remainer,0.00172598392237,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.002076795557514,,,,,,,
Remainer,0.001290127751417,,,,,,,
Remainer,0.004054719116539,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.032356545329094,,,,,,,
Remainer,0.002164795994759,,,,,,,
Remainer,0.002076795557514,,,,,,,
Remainer,0.002746735000983,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.003893837099895,,,,,,,
Remainer,0.001851055887528,,,,,,,
Remainer,0.003499272279441,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.007556179538369,,,,,,,
Remainer,0.000871825963259,,,,,,,
Remainer,0.002746735000983,,,,,,,
Remainer,0.002260584151372,,,,,,,
Remainer,0.002606594236568,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.00327495788224,,,,,,,
Remainer,0.004054719116539,,,,,,,
Remainer,0.001358751906082,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.000658363045659,,,,,,,
Remainer,0.002606594236568,,,,,,,
Remainer,0.005321837496012,,,,,,,
Remainer,0.001199273392558,,,,,,,
Remainer,0.000816118088551,,,,,,,
Remainer,0.002480059862137,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.001199273508973,,,,,,,
Remainer,0.00327495788224,,,,,,,
Remainer,0.011360436677933,,,,,,,
Remainer,0.006722347345203,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.003274958115071,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.001435086596757,,,,,,,
Remainer,0.000871825963259,,,,,,,
Remainer,0.034723341464996,,,,,,,
Remainer,0.003077669534832,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.091093726456165,,,,,,,
Remainer,0.00327495788224,,,,,,,
Remainer,0.001567150349729,,,,,,,
Remainer,0.001435086596757,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,8.40830980450846E-05,,,,,,,
Remainer,0.001358751906082,,,,,,,
Remainer,0.003274958115071,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.000935696181841,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.001995670609176,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.000576624821406,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.003499272279441,,,,,,,
Remainer,0.001171767013147,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.002365241525695,,,,,,,
Remainer,0.001567150466144,,,,,,,
Remainer,0.001851055887528,,,,,,,
Remainer,0.003756574587896,,,,,,,
Remainer,0.096891567111015,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.000229509925703,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.002902800682932,,,,,,,
Remainer,0.125454872846603,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.001616743975319,,,,,,,
Remainer,0.000346130953403,,,,,,,
Remainer,0.004819770809263,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.002606594236568,,,,,,,
Remainer,0.002480059862137,,,,,,,
Remainer,0.004404268227518,,,,,,,
Remainer,0.000423623045208,,,,,,,
Remainer,0.00041671236977,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.001669578952715,,,,,,,
Remainer,0.001395876402967,,,,,,,
Remainer,0.040818434208632,,,,,,,
Remainer,0.002606594236568,,,,,,,
Remainer,0.002746735000983,,,,,,,
Remainer,0.010251054540277,,,,,,,
Remainer,0.003756574820727,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.001851055887528,,,,,,,
Remainer,0.00049794302322,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.003499272279441,,,,,,,
Remainer,0.001995670376346,,,,,,,
Remainer,0.04732758551836,,,,,,,
Remainer,0.002902800682932,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.002902800682932,,,,,,,
Remainer,0.002365241525695,,,,,,,
Remainer,0.002606594236568,,,,,,,
Remainer,0.002076795557514,,,,,,,
Remainer,0.003756574587896,,,,,,,
Remainer,0.00192064489238,,,,,,,
Remainer,0.001395876402967,,,,,,,
Remainer,0.002606594236568,,,,,,,
Remainer,0.002164795994759,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.001995670376346,,,,,,,
Remainer,0.002480059862137,,,,,,,
Remainer,0.003077669534832,,,,,,,
Remainer,0.006722347345203,,,,,,,
Remainer,0.027954598888755,,,,,,,
Remainer,0.001786333275959,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.002902800682932,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.001851055887528,,,,,,,
Remainer,0.020084321498871,,,,,,,
Remainer,0.002606594236568,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.000294291035971,,,,,,,
Remainer,0.001616743858904,,,,,,,
Remainer,0.002902800682932,,,,,,,
Remainer,0.000534403254278,,,,,,,
Remainer,0.00327495788224,,,,,,,
Remainer,0.000413340923842,,,,,,,
Remainer,0.023098289966583,,,,,,,
Remainer,0.002746735000983,,,,,,,
Remainer,0.002606594236568,,,,,,,
Remainer,0.000971274042968,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.003499272279441,,,,,,,
Remainer,0.001395876402967,,,,,,,
Remainer,0.050969090312719,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.001290127751417,,,,,,,
Remainer,0.006722347345203,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.000148255654494,,,,,,,
Remainer,0.002365241525695,,,,,,,
Remainer,0.001520508783869,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.000767101882957,,,,,,,
Remainer,0.002365241525695,,,,,,,
Remainer,0.002164795994759,,,,,,,
Remainer,0.002902800682932,,,,,,,
Remainer,0.001395876402967,,,,,,,
Remainer,0.003077669534832,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.002480059862137,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.002606594236568,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.000184703196282,,,,,,,
Remainer,0.001920644775964,,,,,,,
Remainer,0.001851055887528,,,,,,,
Remainer,0.001786333275959,,,,,,,
Remainer,0.001476563280448,,,,,,,
Remainer,0.003077670000494,,,,,,,
Remainer,0.000829366792459,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.004054719116539,,,,,,,
Remainer,0.006760677322745,,,,,,,
Remainer,0.001120373606682,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.002606594236568,,,,,,,
Remainer,0.001096331165172,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.002164795994759,,,,,,,
Remainer,0.004404268227518,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.000363363651559,,,,,,,
Remainer,0.011516003869474,,,,,,,
Remainer,0.002480059862137,,,,,,,
Remainer,0.003756574587896,,,,,,,
Remainer,0.00327495788224,,,,,,,
Remainer,0.001476563280448,,,,,,,
Remainer,0.002902800682932,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.003077669534832,,,,,,,
Remainer,0.003756574587896,,,,,,,
Remainer,0.002260584151372,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.004054719116539,,,,,,,
Remainer,0.001669578952715,,,,,,,
Remainer,0.002076795557514,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.001616743858904,,,,,,,
Remainer,0.000918867066503,,,,,,,
Remainer,9.08085494302213E-05,,,,,,,
Remainer,0.003756574820727,,,,,,,
Remainer,0.00327495788224,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.002164795994759,,,,,,,
Remainer,0.063805222511292,,,,,,,
Remainer,0.001920644775964,,,,,,,
Remainer,0.001435086596757,,,,,,,
Remainer,0.002902800682932,,,,,,,
Remainer,0.001520508783869,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.002066641114652,,,,,,,
Remainer,0.002076795557514,,,,,,,
Remainer,0.003756574587896,,,,,,,
Remainer,0.002746735000983,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.001395876402967,,,,,,,
Remainer,0.00327495788224,,,,,,,
Remainer,0.000871825963259,,,,,,,
Remainer,0.002746735000983,,,,,,,
Remainer,0.003077669534832,,,,,,,
Remainer,0.047059860080481,,,,,,,
Remainer,0.003499272279441,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.001520508783869,,,,,,,
Remainer,0.001851055887528,,,,,,,
Remainer,0.000242587426328,,,,,,,
Remainer,0.000528871139977,,,,,,,
Remainer,0.004404268227518,,,,,,,
Remainer,0.003077669534832,,,,,,,
Remainer,0.001920644775964,,,,,,,
Remainer,0.001920644775964,,,,,,,
Remainer,0.001851056120358,,,,,,,
Remainer,0.00166957906913,,,,,,,
Remainer,0.001051214523613,,,,,,,
Remainer,0.001920644775964,,,,,,,
Remainer,0.001520508783869,,,,,,,
Remainer,0.000382402184187,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.002260584151372,,,,,,,
Remainer,0.001258351141587,,,,,,,
Remainer,0.002606594236568,,,,,,,
Remainer,0.002746735000983,,,,,,,
Remainer,0.002076795557514,,,,,,,
Remainer,0.030744733288884,,,,,,,
Remainer,0.001786333275959,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.001669578952715,,,,,,,
Remainer,0.002606594236568,,,,,,,
Remainer,0.00327495788224,,,,,,,
Remainer,0.003756574587896,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.000744737393688,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.002746735000983,,,,,,,
Remainer,0.001228102250025,,,,,,,
Remainer,0.027954598888755,,,,,,,
Remainer,0.018207235261798,,,,,,,
Remainer,0.003499272279441,,,,,,,
Remainer,0.000230545629165,,,,,,,
Remainer,0.000438155577285,,,,,,,
Remainer,0.000816118088551,,,,,,,
Remainer,0.002606594236568,,,,,,,
Remainer,0.000902632600628,,,,,,,
Remainer,0.003499272279441,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.001851055887528,,,,,,,
Remainer,0.003077669534832,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.059712443500757,,,,,,,
Remainer,0.002480059862137,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.002365241525695,,,,,,,
Remainer,0.001851055887528,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.002746735000983,,,,,,,
Remainer,0.00080328603508,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.004404268227518,,,,,,,
Remainer,0.000990097294562,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.002606594236568,,,,,,,
Remainer,0.002746735000983,,,,,,,
Remainer,0.000528871139977,,,,,,,
Remainer,0.003499272512272,,,,,,,
Remainer,0.004819770809263,,,,,,,
Remainer,0.00067578011658,,,,,,,
Remainer,0.000871825963259,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.002902800682932,,,,,,,
Remainer,0.000755754241254,,,,,,,
Remainer,0.001290127751417,,,,,,,
Remainer,0.003499272279441,,,,,,,
Remainer,0.00073403713759,,,,,,,
Remainer,0.0455491989851,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.001995670376346,,,,,,,
Remainer,0.00327495788224,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.003499272512272,,,,,,,
Remainer,0.00172598392237,,,,,,,
Remainer,0.002606594236568,,,,,,,
Remainer,0.001476563280448,,,,,,,
Remainer,0.001476563280448,,,,,,,
Remainer,0.003077669534832,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.001520508783869,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.003077669534832,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.00327495788224,,,,,,,
Remainer,0.003499272279441,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.003077669534832,,,,,,,
Remainer,0.012789954431355,,,,,,,
Remainer,0.002365241525695,,,,,,,
Remainer,0.023073321208358,,,,,,,
Remainer,0.001851056003943,,,,,,,
Remainer,0.002480059862137,,,,,,,
Remainer,0.002260584151372,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.001395876402967,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.003077669534832,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.037674818187952,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.003499272279441,,,,,,,
Remainer,0.000971274042968,,,,,,,
Remainer,0.004404268227518,,,,,,,
Remainer,0.002480059862137,,,,,,,
Remainer,0.000744737335481,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.003077669534832,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.000971274042968,,,,,,,
Remainer,0.001258351141587,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.002480059862137,,,,,,,
Remainer,0.00327495788224,,,,,,,
Remainer,0.0455721616745,,,,,,,
Remainer,0.003499272279441,,,,,,,
Remainer,0.001290127867833,,,,,,,
Remainer,0.011422495357692,,,,,,,
Remainer,0.002902800682932,,,,,,,
Remainer,0.003499272512272,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.001920644775964,,,,,,,
Remainer,0.000816118146759,,,,,,,
Remainer,0.003077669534832,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.001995670376346,,,,,,,
Remainer,0.002164795994759,,,,,,,
Remainer,0.00327495788224,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.001395876402967,,,,,,,
Remainer,0.004819770809263,,,,,,,
Remainer,0.000857197970618,,,,,,,
Remainer,0.002260584151372,,,,,,,
Remainer,0.00067578011658,,,,,,,
Remainer,0.003756574587896,,,,,,,
Remainer,0.000626090331934,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.041085917502642,,,,,,,
Remainer,0.042771752923727,,,,,,,
Remainer,0.001435086596757,,,,,,,
Remainer,0.002480059862137,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.003274958115071,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.003756574820727,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.002902800682932,,,,,,,
Remainer,0.003077669534832,,,,,,,
Remainer,0.017369158565998,,,,,,,
Remainer,0.002076795557514,,,,,,,
Remainer,0.001145494170487,,,,,,,
Remainer,0.002076795557514,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.000453720625956,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.001395876402967,,,,,,,
Remainer,0.003756574587896,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.00100966449827,,,,,,,
Remainer,0.001669578952715,,,,,,,
Remainer,0.001567150466144,,,,,,,
Remainer,0.000308507995214,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.003756574587896,,,,,,,
Remainer,0.003409143304452,,,,,,,
Remainer,0.003499272279441,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.003756574587896,,,,,,,
Remainer,0.1798305362463,,,,,,,
Remainer,0.003499272279441,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.002606594236568,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.002076795557514,,,,,,,
Remainer,0.001358751906082,,,,,,,
Remainer,0.004054719116539,,,,,,,
Remainer,0.000235867541051,,,,,,,
Remainer,0.013119028881192,,,,,,,
Remainer,0.002164795994759,,,,,,,
Remainer,0.001476563280448,,,,,,,
Remainer,0.002606594469398,,,,,,,
Remainer,0.001145494170487,,,,,,,
Remainer,0.001786333275959,,,,,,,
Remainer,0.003756574587896,,,,,,,
Remainer,0.011073041707277,,,,,,,
Remainer,0.001435086596757,,,,,,,
Remainer,0.004054719116539,,,,,,,
Remainer,0.00327495788224,,,,,,,
Remainer,0.001171767013147,,,,,,,
Remainer,0.000466140016215,,,,,,,
Remainer,0.002606594236568,,,,,,,
Remainer,0.001995670376346,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.000170523708221,,,,,,,
Remainer,0.002606594236568,,,,,,,
Remainer,0.002746735000983,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.001096331165172,,,,,,,
Remainer,0.003756574587896,,,,,,,
Remainer,0.002480059862137,,,,,,,
Remainer,0.003499272279441,,,,,,,
Remainer,0.002164795994759,,,,,,,
Remainer,0.002480059862137,,,,,,,
Remainer,0.002746735000983,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.002480059862137,,,,,,,
Remainer,0.001435086596757,,,,,,,
Remainer,0.000374003895558,,,,,,,
Remainer,0.002606594236568,,,,,,,
Remainer,0.002480059862137,,,,,,,
Remainer,0.002606594236568,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.000755754241254,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.002902800682932,,,,,,,
Remainer,0.000346130953403,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.001051214523613,,,,,,,
Remainer,0.00172598392237,,,,,,,
Remainer,0.000641821243335,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.002260584151372,,,,,,,
Remainer,0.00172598392237,,,,,,,
Remainer,0.003077669534832,,,,,,,
Remainer,0.001567150349729,,,,,,,
Remainer,0.002365241525695,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.003499272279441,,,,,,,
Remainer,0.001520508900285,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.089470848441124,,,,,,,
Remainer,0.003274958115071,,,,,,,
Remainer,0.003756574587896,,,,,,,
Remainer,0.003499272279441,,,,,,,
Remainer,0.002746735000983,,,,,,,
Remainer,0.011930535547435,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.003499272512272,,,,,,,
Remainer,0.001851055887528,,,,,,,
Remainer,0.001030020648614,,,,,,,
Remainer,0.000190204431419,,,,,,,
Remainer,0.000971274159383,,,,,,,
Remainer,0.002076795557514,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.001073298975825,,,,,,,
Remainer,0.002365241525695,,,,,,,
Remainer,0.002260584151372,,,,,,,
Remainer,0.001395876402967,,,,,,,
Remainer,0.00327495788224,,,,,,,
Remainer,0.002746735233814,,,,,,,
Remainer,0.003499272279441,,,,,,,
Remainer,0.026586974039674,,,,,,,
Remainer,0.002606594236568,,,,,,,
Remainer,0.00172598392237,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.004054719116539,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.002365241525695,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.003499272279441,,,,,,,
Remainer,0.001851055887528,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.00132355093956,,,,,,,
Remainer,0.004035141319036,,,,,,,
Remainer,0.003756574587896,,,,,,,
Remainer,0.002480059862137,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.030378868803382,,,,,,,
Remainer,0.000971274042968,,,,,,,
Remainer,0.002902800682932,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.000744737393688,,,,,,,
Remainer,0.002902800682932,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.000470432249131,,,,,,,
Remainer,0.004404268227518,,,,,,,
Remainer,0.003499272279441,,,,,,,
Remainer,0.00327495788224,,,,,,,
Remainer,0.00172598392237,,,,,,,
Remainer,0.088338397443295,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.002480059862137,,,,,,,
Remainer,0.036751382052898,,,,,,,
Remainer,0.006722347345203,,,,,,,
Remainer,0.002164795994759,,,,,,,
Remainer,0.002076795557514,,,,,,,
Remainer,0.001920644775964,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.004404268227518,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.001995670376346,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.003077669534832,,,,,,,
Remainer,0.003756574587896,,,,,,,
Remainer,0.002746735000983,,,,,,,
Remainer,0.021471073850989,,,,,,,
Remainer,0.00072364002699,,,,,,,
Remainer,0.003756574587896,,,,,,,
Remainer,0.003756574587896,,,,,,,
Remainer,0.002480060094967,,,,,,,
Remainer,0.00132355093956,,,,,,,
Remainer,0.001395876402967,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.001851055887528,,,,,,,
Remainer,0.003499272512272,,,,,,,
Remainer,0.001851055887528,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.002365241525695,,,,,,,
Remainer,0.001567150466144,,,,,,,
Remainer,0.002606594236568,,,,,,,
Remainer,0.001920644775964,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.019719099625945,,,,,,,
Remainer,0.021319689229131,,,,,,,
Remainer,0.004753976594657,,,,,,,
Remainer,0.00327495788224,,,,,,,
Remainer,0.003077669534832,,,,,,,
Remainer,0.005130309145898,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.002902800682932,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.002260584151372,,,,,,,
Remainer,0.003499272279441,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.002606594236568,,,,,,,
Remainer,0.000470432278235,,,,,,,
Remainer,0.003756574820727,,,,,,,
