ID,year,month,day,hour,min,sec,day,traffic (cars/min),road name,,,,
[SCC]1GID2,2020,3,14,21,0,6,5,1.6,Junction road,,,,
[SCC]1GID2,2020,3,14,22,0,7,5,1.6,Junction road,,,,
[SCC]1GID2,2020,3,14,23,0,6,5,2.4,Junction road,,,,
[SCC]1GID2,2020,3,15,0,0,8,6,0.8,Junction road,,,,
[SCC]1GID2,2020,3,15,1,0,6,6,0.8,Junction road,,,,
[SCC]1GID2,2020,3,15,2,0,6,6,0.8,Junction road,,,,
[SCC]1GID2,2020,3,15,3,0,6,6,0,Junction road,,,,
[SCC]1GID2,2020,3,15,4,0,6,6,1.6,Junction road,,,,
[SCC]1GID2,2020,3,15,5,0,6,6,0.8,Junction road,,,,
[SCC]1GID2,2020,3,15,6,0,6,6,0.8,Junction road,,,,
[SCC]1GID2,2020,3,15,7,0,6,6,0.8,Junction road,,,,
[SCC]1GID2,2020,3,15,8,0,6,6,2.4,Junction road,,,,
[SCC]1GID2,2020,3,15,9,0,6,6,1.6,Junction road,,,,
[SCC]1GID2,2020,3,15,10,0,1,6,4.8,Junction road,,,,
[SCC]1GID2,2020,3,15,11,0,6,6,3.2,Junction road,,,,
[SCC]1GID2,2020,3,15,12,0,4,6,3.2,Junction road,,,,
[SCC]1GID2,2020,3,15,13,0,6,6,4.8,Junction road,,,,
[SCC]1GID2,2020,3,15,14,0,6,6,3.2,Junction road,,,,
[SCC]1GID2,2020,3,15,15,0,6,6,4,Junction road,,,,
[SCC]1GID2,2020,3,15,16,0,6,6,4,Junction road,,,,
[SCC]1GID2,2020,3,15,17,0,6,6,4,Junction road,,,,
[SCC]1GID2,2020,3,15,18,0,6,6,3.2,Junction road,,,,
[SCC]1GID2,2020,3,15,19,0,6,6,4.8,Junction road,,,,
[SCC]1GID2,2020,3,15,20,0,7,6,3.2,Junction road,,,,
[SCC]1GID2,2020,3,15,21,0,6,6,2.4,Junction road,,,,
[SCC]1GID2,2020,3,15,22,0,7,6,1.6,Junction road,,,,
[SCC]1GID2,2020,3,15,23,0,6,6,1.6,Junction road,,,,
[SCC]1GID2,2020,3,16,0,0,8,0,0,Junction road,,,,
[SCC]1GID2,2020,3,16,1,0,6,0,0,Junction road,,,,
[SCC]1GID2,2020,3,16,2,0,6,0,0,Junction road,,,,
[SCC]1GID2,2020,3,16,3,0,7,0,0,Junction road,,,,
[SCC]1GID2,2020,3,16,4,0,6,0,0,Junction road,,,,
[SCC]1GID2,2020,3,16,5,0,6,0,0,Junction road,,,,
[SCC]1GID2,2020,3,16,6,0,7,0,0,Junction road,,,,
[SCC]1GID2,2020,3,16,7,0,17,0,3.2,Junction road,,,,
[SCC]1GID2,2020,3,16,8,0,6,0,5.6,Junction road,,,,
[SCC]1GID2,2020,3,16,9,0,6,0,3.2,Junction road,,,,
[SCC]1GID2,2020,3,16,10,0,9,0,4.8,Junction road,,,,
[SCC]1GID2,2020,3,16,11,0,6,0,4.8,Junction road,,,,
[SCC]1GID2,2020,3,16,12,0,7,0,4,Junction road,,,,
[SCC]1GID2,2020,3,16,13,0,6,0,3.2,Junction road,,,,
[SCC]1GID2,2020,3,16,14,0,6,0,3.2,Junction road,,,,
[SCC]1GID2,2020,3,16,15,0,11,0,4,Junction road,,,,
[SCC]1GID2,2020,3,16,16,0,1,0,5.6,Junction road,,,,
[SCC]1GID2,2020,3,16,17,0,6,0,4,Junction road,,,,
[SCC]1GID2,2020,3,16,18,0,9,0,4.8,Junction road,,,,
[SCC]1GID2,2020,3,16,19,0,8,0,7.2,Junction road,,,,
[SCC]1GID2,2020,3,16,20,0,6,0,5.6,Junction road,,,,
[SCC]1GID2,2020,3,16,21,0,6,0,2.4,Junction road,,,,
[SCC]1GID2,2020,3,16,22,0,7,0,0.8,Junction road,,,,
[SCC]1GID2,2020,3,16,23,0,6,0,0.8,Junction road,,,,
[SCC]1GID2,2020,3,17,0,0,8,1,0,Junction road,,,,
[SCC]1GID2,2020,3,17,1,0,6,1,0,Junction road,,,,
[SCC]1GID2,2020,3,17,2,0,6,1,0,Junction road,,,,
[SCC]1GID2,2020,3,17,3,0,6,1,0,Junction road,,,,
[SCC]1GID2,2020,3,17,4,0,6,1,0,Junction road,,,,
[SCC]1GID2,2020,3,17,5,0,6,1,0.8,Junction road,,,,
[SCC]1GID2,2020,3,17,6,0,6,1,0.8,Junction road,,,,
[SCC]1GID2,2020,3,17,7,0,18,1,2.4,Junction road,,,,
[SCC]1GID2,2020,3,17,8,0,6,1,3.2,Junction road,,,,
[SCC]1GID2,2020,3,17,9,0,6,1,5.6,Junction road,,,,
[SCC]1GID2,2020,3,17,10,0,8,1,3.2,Junction road,,,,
[SCC]1GID2,2020,3,17,11,0,7,1,3.2,Junction road,,,,
[SCC]1GID2,2020,3,17,12,0,8,1,3.2,Junction road,,,,
[SCC]1GID2,2020,3,17,13,0,6,1,4.8,Junction road,,,,
[SCC]1GID2,2020,3,17,14,0,6,1,1.6,Junction road,,,,
[SCC]1GID2,2020,3,17,15,0,11,1,4.8,Junction road,,,,
[SCC]1GID2,2020,3,17,16,0,11,1,6.4,Junction road,,,,
[SCC]1GID2,2020,3,17,17,0,9,1,4.8,Junction road,,,,
[SCC]1GID2,2020,3,17,18,0,8,1,5.6,Junction road,,,,
[SCC]1GID2,2020,3,17,19,0,9,1,3.2,Junction road,,,,
[SCC]1GID2,2020,3,17,20,0,6,1,3.2,Junction road,,,,
[SCC]1GID2,2020,3,17,21,0,6,1,3.2,Junction road,,,,
[SCC]1GID2,2020,3,17,22,0,8,1,1.6,Junction road,,,,
[SCC]1GID2,2020,3,17,23,0,6,1,0.8,Junction road,,,,
[SCC]1GID2,2020,3,18,0,0,7,2,1.6,Junction road,,,,
[SCC]1GID2,2020,3,18,1,0,6,2,0,Junction road,,,,
[SCC]1GID2,2020,3,18,2,0,6,2,0,Junction road,,,,
[SCC]1GID2,2020,3,18,3,0,6,2,0,Junction road,,,,
[SCC]1GID2,2020,3,18,4,0,6,2,0,Junction road,,,,
[SCC]1GID2,2020,3,18,5,0,6,2,0,Junction road,,,,
[SCC]1GID2,2020,3,18,6,0,6,2,0,Junction road,,,,
[SCC]1GID2,2020,3,18,7,0,17,2,2.4,Junction road,,,,
[SCC]1GID2,2020,3,18,8,0,6,2,3.2,Junction road,,,,
[SCC]1GID2,2020,3,18,9,0,6,2,3.2,Junction road,,,,
[SCC]1GID2,2020,3,18,10,0,8,2,6.4,Junction road,,,,
[SCC]1GID2,2020,3,18,11,0,6,2,4,Junction road,,,,
[SCC]1GID2,2020,3,18,12,0,8,2,4,Junction road,,,,
[SCC]1GID2,2020,3,18,13,0,6,2,3.2,Junction road,,,,
[SCC]1GID2,2020,3,18,14,0,6,2,4,Junction road,,,,
[SCC]1GID2,2020,3,18,15,0,11,2,4,Junction road,,,,
[SCC]1GID2,2020,3,18,16,0,11,2,4.8,Junction road,,,,
[SCC]1GID2,2020,3,18,17,0,6,2,4,Junction road,,,,
[SCC]1GID2,2020,3,18,18,0,8,2,4.8,Junction road,,,,
[SCC]1GID2,2020,3,18,19,0,9,2,6.4,Junction road,,,,
[SCC]1GID2,2020,3,18,20,0,6,2,2.4,Junction road,,,,
[SCC]1GID2,2020,3,18,21,0,6,2,1.6,Junction road,,,,
[SCC]1GID2,2020,3,18,22,0,8,2,1.6,Junction road,,,,
[SCC]1GID2,2020,3,18,23,0,6,2,1.6,Junction road,,,,
[SCC]1GID2,2020,3,19,0,0,7,3,0,Junction road,,,,
[SCC]1GID2,2020,3,19,1,0,5,3,0,Junction road,,,,
[SCC]1GID2,2020,3,19,2,0,6,3,0.8,Junction road,,,,
[SCC]1GID2,2020,3,19,3,0,5,3,0.8,Junction road,,,,
[SCC]1GID2,2020,3,19,4,0,5,3,0.8,Junction road,,,,
[SCC]1GID2,2020,3,19,5,0,6,3,0,Junction road,,,,
[SCC]1GID2,2020,3,19,6,0,6,3,0.8,Junction road,,,,
[SCC]1GID2,2020,3,19,7,0,1,3,1.6,Junction road,,,,
[SCC]1GID2,2020,3,19,8,0,6,3,4,Junction road,,,,
[SCC]1GID2,2020,3,19,9,0,6,3,3.2,Junction road,,,,
[SCC]1GID2,2020,3,19,10,0,8,3,4.8,Junction road,,,,
[SCC]1GID2,2020,3,19,11,0,6,3,2.4,Junction road,,,,
[SCC]1GID2,2020,3,19,12,0,7,3,4,Junction road,,,,
[SCC]1GID2,2020,3,19,13,0,7,3,3.2,Junction road,,,,
[SCC]1GID2,2020,3,19,14,0,6,3,4,Junction road,,,,
[SCC]1GID2,2020,3,19,15,0,3,3,4,Junction road,,,,
[SCC]1GID2,2020,3,19,16,0,9,3,4.8,Junction road,,,,
[SCC]1GID2,2020,3,19,17,0,6,3,5.6,Junction road,,,,
[SCC]1GID2,2020,3,19,18,0,8,3,4,Junction road,,,,
[SCC]1GID2,2020,3,19,19,0,8,3,7.2,Junction road,,,,
[SCC]1GID2,2020,3,19,20,0,6,3,4,Junction road,,,,
[SCC]1GID2,2020,3,19,21,0,6,3,1.6,Junction road,,,,
[SCC]1GID2,2020,3,19,22,0,7,3,0.8,Junction road,,,,
[SCC]1GID2,2020,3,19,23,0,5,3,1.6,Junction road,,,,
[SCC]1GID2,2020,3,20,0,0,7,4,0,Junction road,,,,
[SCC]1GID2,2020,3,20,1,0,5,4,0,Junction road,,,,
[SCC]1GID2,2020,3,20,2,0,5,4,0,Junction road,,,,
[SCC]1GID2,2020,3,20,3,0,5,4,0,Junction road,,,,
[SCC]1GID2,2020,3,20,4,0,6,4,0,Junction road,,,,
[SCC]1GID2,2020,3,20,5,0,5,4,0,Junction road,,,,
[SCC]1GID2,2020,3,20,6,0,6,4,0,Junction road,,,,
[SCC]1GID2,2020,3,20,7,0,19,4,2.4,Junction road,,,,
[SCC]1GID2,2020,3,20,8,0,6,4,4,Junction road,,,,
[SCC]1GID2,2020,3,20,9,0,6,4,4.8,Junction road,,,,
[SCC]1GID2,2020,3,20,10,0,9,4,3.2,Junction road,,,,
[SCC]1GID2,2020,3,20,11,0,6,4,2.4,Junction road,,,,
[SCC]1GID2,2020,3,20,12,0,8,4,4.8,Junction road,,,,
[SCC]1GID2,2020,3,20,13,0,6,4,4,Junction road,,,,
[SCC]1GID2,2020,3,20,14,0,5,4,7.2,Junction road,,,,
[SCC]1GID2,2020,3,20,15,0,13,4,4.8,Junction road,,,,
[SCC]1GID2,2020,3,20,16,0,8,4,7.2,Junction road,,,,
[SCC]1GID2,2020,3,20,17,0,6,4,4,Junction road,,,,
[SCC]1GID2,2020,3,20,18,0,6,4,4,Junction road,,,,
[SCC]1GID2,2020,3,20,19,0,8,4,5.6,Junction road,,,,
[SCC]1GID2,2020,3,20,20,0,6,4,3.2,Junction road,,,,
[SCC]1GID2,2020,3,20,21,0,5,4,3.2,Junction road,,,,
[SCC]1GID2,2020,3,20,22,0,8,4,2.4,Junction road,,,,
[SCC]1GID2,2020,3,20,23,0,6,4,0.8,Junction road,,,,
[SCC]1GID2,2020,3,21,0,0,8,5,0.8,Junction road,,,,
[SCC]1GID2,2020,3,21,1,0,5,5,0.8,Junction road,,,,
[SCC]1GID2,2020,3,21,2,0,5,5,0,Junction road,,,,
[SCC]1GID2,2020,3,21,3,0,5,5,0.8,Junction road,,,,
[SCC]1GID2,2020,3,21,4,0,5,5,0,Junction road,,,,
[SCC]1GID2,2020,3,21,5,0,5,5,0.8,Junction road,,,,
[SCC]1GID2,2020,3,21,6,0,5,5,0.8,Junction road,,,,
[SCC]1GID2,2020,3,21,7,0,7,5,0.8,Junction road,,,,
[SCC]1GID2,2020,3,21,8,0,8,5,1.6,Junction road,,,,
[SCC]1GID2,2020,3,21,9,0,6,5,2.4,Junction road,,,,
[SCC]1GID2,2020,3,21,10,0,8,5,1.6,Junction road,,,,
[SCC]1GID2,2020,3,21,11,0,6,5,3.2,Junction road,,,,
[SCC]1GID2,2020,3,21,12,0,7,5,3.2,Junction road,,,,
[SCC]1GID2,2020,3,21,13,0,5,5,3.2,Junction road,,,,
[SCC]1GID2,2020,3,21,14,0,5,5,2.4,Junction road,,,,
[SCC]1GID2,2020,3,21,15,0,8,5,2.4,Junction road,,,,
[SCC]1GID2,2020,3,21,16,0,5,5,3.2,Junction road,,,,
[SCC]1GID2,2020,3,21,17,0,5,5,3.2,Junction road,,,,
[SCC]1GID2,2020,3,21,18,0,7,5,1.6,Junction road,,,,
[SCC]1GID2,2020,3,21,19,0,6,5,2.4,Junction road,,,,
[SCC]1GID2,2020,3,21,20,0,6,5,2.4,Junction road,,,,
[SCC]1GID2,2020,3,21,21,0,6,5,2.4,Junction road,,,,
[SCC]1GID2,2020,3,21,22,0,6,5,0.8,Junction road,,,,
[SCC]1GID2,2020,3,21,23,0,5,5,0,Junction road,,,,
[SCC]1GID2,2020,3,22,0,0,7,6,0.8,Junction road,,,,
[SCC]1GID2,2020,3,22,1,0,6,6,0,Junction road,,,,
[SCC]1GID2,2020,3,22,2,0,5,6,0,Junction road,,,,
[SCC]1GID2,2020,3,22,3,0,5,6,0.8,Junction road,,,,
[SCC]1GID2,2020,3,22,4,0,5,6,0,Junction road,,,,
[SCC]1GID2,2020,3,22,5,0,5,6,0,Junction road,,,,
[SCC]1GID2,2020,3,22,6,0,5,6,0,Junction road,,,,
[SCC]1GID2,2020,3,22,7,0,7,6,0,Junction road,,,,
[SCC]1GID2,2020,3,22,8,0,6,6,1.6,Junction road,,,,
[SCC]1GID2,2020,3,22,9,0,5,6,0.8,Junction road,,,,
[SCC]1GID2,2020,3,22,10,0,5,6,0.8,Junction road,,,,
[SCC]1GID2,2020,3,22,11,0,6,6,1.6,Junction road,,,,
[SCC]1GID2,2020,3,22,12,0,6,6,3.2,Junction road,,,,
[SCC]1GID2,2020,3,22,13,0,5,6,1.6,Junction road,,,,
[SCC]1GID2,2020,3,22,14,0,5,6,4,Junction road,,,,
[SCC]1GID2,2020,3,22,15,0,5,6,3.2,Junction road,,,,
[SCC]1GID2,2020,3,22,16,0,5,6,2.4,Junction road,,,,
[SCC]1GID2,2020,3,22,17,0,5,6,3.2,Junction road,,,,
[SCC]1GID2,2020,3,22,18,0,5,6,2.4,Junction road,,,,
[SCC]1GID2,2020,3,22,19,0,5,6,0.8,Junction road,,,,
[SCC]1GID2,2020,3,22,20,0,7,6,2.4,Junction road,,,,
[SCC]1GID2,2020,3,22,21,0,0,6,0.8,Junction road,,,,
[SCC]1GID2,2020,3,22,22,0,0,6,0.8,Junction road,,,,
[SCC]1GID2,2020,3,22,23,0,5,6,0,Junction road,,,,
[SCC]1GID2,2020,3,23,0,0,9,0,0,Junction road,,,,
[SCC]1GID2,2020,3,23,1,0,5,0,0,Junction road,,,,
[SCC]1GID2,2020,3,23,2,0,5,0,0,Junction road,,,,
[SCC]1GID2,2020,3,23,3,0,5,0,0,Junction road,,,,
[SCC]1GID2,2020,3,23,4,0,5,0,0,Junction road,,,,
[SCC]1GID2,2020,3,23,5,0,6,0,0,Junction road,,,,
[SCC]1GID2,2020,3,23,6,0,8,0,0,Junction road,,,,
[SCC]1GID2,2020,3,23,7,0,18,0,1.6,Junction road,,,,
[SCC]1GID2,2020,3,23,8,0,6,0,4,Junction road,,,,
[SCC]1GID2,2020,3,23,9,0,0,0,3.2,Junction road,,,,
[SCC]1GID2,2020,3,23,10,0,8,0,2.4,Junction road,,,,
[SCC]1GID2,2020,3,23,11,0,6,0,3.2,Junction road,,,,
[SCC]1GID2,2020,3,23,12,0,7,0,3.2,Junction road,,,,
[SCC]1GID2,2020,3,23,13,0,5,0,4,Junction road,,,,
[SCC]1GID2,2020,3,23,14,0,6,0,4.8,Junction road,,,,
[SCC]1GID2,2020,3,23,15,0,11,0,3.2,Junction road,,,,
[SCC]1GID2,2020,3,23,16,0,12,0,4,Junction road,,,,
[SCC]1GID2,2020,3,23,17,0,6,0,3.2,Junction road,,,,
[SCC]1GID2,2020,3,23,18,0,3,0,2.4,Junction road,,,,
[SCC]1GID2,2020,3,23,19,0,8,0,2.4,Junction road,,,,
[SCC]1GID2,2020,3,23,20,0,6,0,2.4,Junction road,,,,
[SCC]1GID2,2020,3,23,21,0,6,0,1.6,Junction road,,,,
[SCC]1GID2,2020,3,23,22,0,7,0,1.6,Junction road,,,,
[SCC]1GID2,2020,3,23,23,0,6,0,1.6,Junction road,,,,
[SCC]1GID2,2020,3,24,0,0,8,1,0,Junction road,,,,
[SCC]1GID2,2020,3,24,1,0,5,1,0,Junction road,,,,
[SCC]1GID2,2020,3,24,2,0,5,1,0,Junction road,,,,
[SCC]1GID2,2020,3,24,3,0,5,1,0,Junction road,,,,
[SCC]1GID2,2020,3,24,4,0,5,1,0,Junction road,,,,
[SCC]1GID2,2020,3,24,5,0,6,1,0,Junction road,,,,
[SCC]1GID2,2020,3,24,7,0,16,1,0.8,Junction road,,,,
[SCC]1GID2,2020,3,24,8,0,6,1,1.6,Junction road,,,,
[SCC]1GID2,2020,3,24,9,0,6,1,3.2,Junction road,,,,
[SCC]1GID2,2020,3,24,10,0,7,1,2.4,Junction road,,,,
[SCC]1GID2,2020,3,24,11,0,6,1,1.6,Junction road,,,,
[SCC]1GID2,2020,3,24,12,0,7,1,1.6,Junction road,,,,
[SCC]1GID2,2020,3,24,13,0,8,1,3.2,Junction road,,,,
[SCC]1GID2,2020,3,24,14,0,8,1,1.6,Junction road,,,,
[SCC]1GID2,2020,3,24,15,0,12,1,2.4,Junction road,,,,
[SCC]1GID2,2020,3,24,16,0,18,1,1.6,Junction road,,,,
[SCC]1GID2,2020,3,24,17,0,8,1,3.2,Junction road,,,,
[SCC]1GID2,2020,3,24,18,0,14,1,2.4,Junction road,,,,
[SCC]1GID2,2020,3,24,19,0,9,1,0.8,Junction road,,,,
[SCC]1GID2,2020,3,24,20,0,7,1,2.4,Junction road,,,,
[SCC]1GID2,2020,3,24,21,0,7,1,0.8,Junction road,,,,
[SCC]1GID2,2020,3,24,22,0,9,1,0,Junction road,,,,
[SCC]1GID2,2020,3,24,23,0,7,1,0.8,Junction road,,,,
[SCC]1GID2,2020,3,25,0,0,9,2,0,Junction road,,,,
[SCC]1GID2,2020,3,25,1,0,7,2,0.8,Junction road,,,,
[SCC]1GID2,2020,3,25,2,0,7,2,0,Junction road,,,,
[SCC]1GID2,2020,3,25,3,0,7,2,0,Junction road,,,,
[SCC]1GID2,2020,3,25,4,0,7,2,0,Junction road,,,,
[SCC]1GID2,2020,3,25,5,0,7,2,0,Junction road,,,,
[SCC]1GID2,2020,3,25,6,0,7,2,0.8,Junction road,,,,
[SCC]1GID2,2020,3,25,7,0,18,2,2.4,Junction road,,,,
[SCC]1GID2,2020,3,25,8,0,7,2,3.2,Junction road,,,,
[SCC]1GID2,2020,3,25,9,0,7,2,1.6,Junction road,,,,
[SCC]1GID2,2020,3,25,10,0,9,2,0.8,Junction road,,,,
[SCC]1GID2,2020,3,25,11,0,7,2,1.6,Junction road,,,,
[SCC]1GID2,2020,3,25,12,0,8,2,1.6,Junction road,,,,
[SCC]1GID2,2020,3,25,13,0,7,2,0.8,Junction road,,,,
[SCC]1GID2,2020,3,25,14,0,7,2,0.8,Junction road,,,,
[SCC]1GID2,2020,3,25,15,0,13,2,2.4,Junction road,,,,
[SCC]1GID2,2020,3,25,16,0,14,2,1.6,Junction road,,,,
[SCC]1GID2,2020,3,25,17,0,7,2,3.2,Junction road,,,,
[SCC]1GID2,2020,3,25,18,0,9,2,3.2,Junction road,,,,
[SCC]1GID2,2020,3,25,19,0,10,2,2.4,Junction road,,,,
[SCC]1GID2,2020,3,25,20,0,7,2,0.8,Junction road,,,,
[SCC]1GID2,2020,3,25,21,0,7,2,1.6,Junction road,,,,
[SCC]1GID2,2020,3,25,22,0,8,2,0.8,Junction road,,,,
[SCC]1GID2,2020,3,25,23,0,7,2,0,Junction road,,,,
[SCC]1GID2,2020,3,26,0,0,10,3,0,Junction road,,,,
[SCC]1GID2,2020,3,26,1,0,7,3,0,Junction road,,,,
[SCC]1GID2,2020,3,26,2,0,7,3,0,Junction road,,,,
[SCC]1GID2,2020,3,26,3,0,7,3,0,Junction road,,,,
[SCC]1GID2,2020,3,26,4,0,7,3,0,Junction road,,,,
[SCC]1GID2,2020,3,26,5,0,7,3,0,Junction road,,,,
[SCC]1GID2,2020,3,26,6,0,7,3,0,Junction road,,,,
[SCC]1GID2,2020,3,26,7,0,18,3,1.6,Junction road,,,,
[SCC]1GID2,2020,3,26,8,0,7,3,1.6,Junction road,,,,
[SCC]1GID2,2020,3,26,9,0,7,3,2.4,Junction road,,,,
[SCC]1GID2,2020,3,26,10,0,9,3,1.6,Junction road,,,,
[SCC]1GID2,2020,3,26,11,0,8,3,1.6,Junction road,,,,
[SCC]1GID2,2020,3,26,12,0,8,3,1.6,Junction road,,,,
[SCC]1GID2,2020,3,26,13,0,4,3,2.4,Junction road,,,,
[SCC]1GID2,2020,3,26,14,0,7,3,1.6,Junction road,,,,
[SCC]1GID2,2020,3,26,15,0,13,3,1.6,Junction road,,,,
[SCC]1GID2,2020,3,26,16,0,13,3,2.4,Junction road,,,,
[SCC]1GID2,2020,3,26,17,0,7,3,2.4,Junction road,,,,
[SCC]1GID2,2020,3,26,18,0,9,3,2.4,Junction road,,,,
[SCC]1GID2,2020,3,26,19,0,9,3,2.4,Junction road,,,,
[SCC]1GID2,2020,3,26,20,0,7,3,0.8,Junction road,,,,
[SCC]1GID2,2020,3,26,21,0,7,3,0,Junction road,,,,
[SCC]1GID2,2020,3,26,22,0,9,3,0.8,Junction road,,,,
[SCC]1GID2,2020,3,26,23,0,7,3,0.8,Junction road,,,,
[SCC]1GID2,2020,3,27,0,0,8,4,0,Junction road,,,,
[SCC]1GID2,2020,3,27,1,0,7,4,0,Junction road,,,,
[SCC]1GID2,2020,3,27,2,0,6,4,0,Junction road,,,,
[SCC]1GID2,2020,3,27,3,0,6,4,0.8,Junction road,,,,
[SCC]1GID2,2020,3,27,4,0,7,4,0,Junction road,,,,
[SCC]1GID2,2020,3,27,5,0,7,4,0,Junction road,,,,
[SCC]1GID2,2020,3,27,6,0,7,4,0,Junction road,,,,
[SCC]1GID2,2020,3,27,7,0,18,4,1.6,Junction road,,,,
[SCC]1GID2,2020,3,27,8,0,7,4,2.4,Junction road,,,,
[SCC]1GID2,2020,3,27,9,0,7,4,2.4,Junction road,,,,
[SCC]1GID2,2020,3,27,10,0,9,4,0.8,Junction road,,,,
[SCC]1GID2,2020,3,27,11,0,7,4,1.6,Junction road,,,,
[SCC]1GID2,2020,3,27,12,0,9,4,4.8,Junction road,,,,
[SCC]1GID2,2020,3,27,13,0,7,4,2.4,Junction road,,,,
[SCC]1GID2,2020,3,27,14,0,7,4,1.6,Junction road,,,,
[SCC]1GID2,2020,3,27,15,0,12,4,1.6,Junction road,,,,
[SCC]1GID2,2020,3,27,16,0,9,4,1.6,Junction road,,,,
[SCC]1GID2,2020,3,27,17,0,7,4,2.4,Junction road,,,,
[SCC]1GID2,2020,3,27,18,0,7,4,1.6,Junction road,,,,
[SCC]1GID2,2020,3,27,19,0,9,4,0,Junction road,,,,
[SCC]1GID2,2020,3,27,20,0,7,4,0,Junction road,,,,
[SCC]1GID2,2020,3,27,21,0,7,4,3.2,Junction road,,,,
[SCC]1GID2,2020,3,27,22,0,8,4,0.8,Junction road,,,,
[SCC]1GID2,2020,3,27,23,0,6,4,0,Junction road,,,,
[SCC]1GID2,2020,3,28,0,0,8,5,0,Junction road,,,,
[SCC]1GID2,2020,3,28,1,0,6,5,0,Junction road,,,,
[SCC]1GID2,2020,3,28,2,0,6,5,0,Junction road,,,,
[SCC]1GID2,2020,3,28,3,0,6,5,0,Junction road,,,,
[SCC]1GID2,2020,3,28,4,0,6,5,0,Junction road,,,,
[SCC]1GID2,2020,3,28,5,0,7,5,0,Junction road,,,,
[SCC]1GID2,2020,3,28,6,0,7,5,0,Junction road,,,,
[SCC]1GID2,2020,3,28,7,0,9,5,0.8,Junction road,,,,
[SCC]1GID2,2020,3,28,8,0,9,5,0.8,Junction road,,,,
[SCC]1GID2,2020,3,28,9,0,6,5,0.8,Junction road,,,,
[SCC]1GID2,2020,3,28,10,0,10,5,0.8,Junction road,,,,
[SCC]1GID2,2020,3,28,11,0,7,5,1.6,Junction road,,,,
[SCC]1GID2,2020,3,28,12,0,1,5,0.8,Junction road,,,,
[SCC]1GID2,2020,3,28,13,0,7,5,1.6,Junction road,,,,
[SCC]1GID2,2020,3,28,14,0,7,5,0.8,Junction road,,,,
[SCC]1GID2,2020,3,28,15,0,9,5,3.2,Junction road,,,,
[SCC]1GID2,2020,3,28,16,0,7,5,1.6,Junction road,,,,
[SCC]1GID2,2020,3,28,17,0,6,5,1.6,Junction road,,,,
[SCC]1GID2,2020,3,28,18,0,8,5,1.6,Junction road,,,,
[SCC]1GID2,2020,3,28,19,0,7,5,0.8,Junction road,,,,
[SCC]1GID2,2020,3,28,20,0,6,5,1.6,Junction road,,,,
[SCC]1GID2,2020,3,28,21,0,6,5,0.8,Junction road,,,,
[SCC]1GID2,2020,3,28,22,0,8,5,0.8,Junction road,,,,
[SCC]1GID2,2020,3,28,23,0,7,5,0,Junction road,,,,
[SCC]1GID2,2020,3,29,0,0,9,6,0.8,Junction road,,,,
[SCC]1GID2,2020,3,29,2,0,6,6,0,Junction road,,,,
[SCC]1GID2,2020,3,29,3,0,6,6,0,Junction road,,,,
[SCC]1GID2,2020,3,29,4,0,6,6,0,Junction road,,,,
[SCC]1GID2,2020,3,29,5,0,6,6,0,Junction road,,,,
[SCC]1GID2,2020,3,29,6,0,7,6,0,Junction road,,,,
[SCC]1GID2,2020,3,29,7,0,7,6,0.8,Junction road,,,,
[SCC]1GID2,2020,3,29,8,0,7,6,0,Junction road,,,,
[SCC]1GID2,2020,3,29,9,0,7,6,0.8,Junction road,,,,
[SCC]1GID2,2020,3,29,10,0,6,6,0,Junction road,,,,
[SCC]1GID2,2020,3,29,11,0,6,6,0.8,Junction road,,,,
[SCC]1GID2,2020,3,29,12,0,7,6,0.8,Junction road,,,,
[SCC]1GID2,2020,3,29,13,0,6,6,2.4,Junction road,,,,
[SCC]1GID2,2020,3,29,14,0,6,6,2.4,Junction road,,,,
[SCC]1GID2,2020,3,29,15,0,6,6,0.8,Junction road,,,,
[SCC]1GID2,2020,3,29,16,0,7,6,1.6,Junction road,,,,
[SCC]1GID2,2020,3,29,17,0,6,6,1.6,Junction road,,,,
[SCC]1GID2,2020,3,29,18,0,7,6,1.6,Junction road,,,,
[SCC]1GID2,2020,3,29,19,0,6,6,0.8,Junction road,,,,
[SCC]1GID2,2020,3,29,20,0,1,6,1.6,Junction road,,,,
[SCC]1GID2,2020,3,29,21,0,6,6,0,Junction road,,,,
[SCC]1GID2,2020,3,29,22,0,8,6,0,Junction road,,,,
[SCC]1GID2,2020,3,29,23,0,1,6,0.8,Junction road,,,,
[SCC]1GID2,2020,3,30,0,0,9,0,0.8,Junction road,,,,
[SCC]1GID2,2020,3,30,1,0,6,0,0,Junction road,,,,
[SCC]1GID2,2020,3,30,2,0,7,0,0,Junction road,,,,
[SCC]1GID2,2020,3,30,3,0,6,0,0,Junction road,,,,
[SCC]1GID2,2020,3,30,4,0,8,0,0,Junction road,,,,
[SCC]1GID2,2020,3,30,5,0,7,0,0,Junction road,,,,
[SCC]1GID2,2020,3,30,6,0,10,0,0.8,Junction road,,,,
[SCC]1GID2,2020,3,30,7,0,14,0,2.4,Junction road,,,,
[SCC]1GID2,2020,3,30,8,0,7,0,0.8,Junction road,,,,
[SCC]1GID2,2020,3,30,9,0,1,0,3.2,Junction road,,,,
[SCC]1GID2,2020,3,30,10,0,8,0,1.6,Junction road,,,,
[SCC]1GID2,2020,4,6,13,0,10,0,2.4,Junction road,,,,
