Country.year,C.DEP,SH.EDF,SH.FT,FN.T,FII.T,AR.CD,AR.BS,AR.PL,AR.CF,AR.OEC,AR.FS,AR.AUDR,FS.ISA,SHM,PROX.V,PROX.CB,DIV,SM.CAPI,SM.WPER,SM.BB,AM.AOA,SM.DELIST,SM.M&A,SM.OBJ,SM.LOAN,SM.SELL,SM.BORO,SM.WIND,PRP,EX.REM,SOP,GOLD.S,CRE.AQ,LIST.25,TO.DEF,TO.MIN%,ADR.GDR,AUD.COOL,NED.COM,PROP.REP,SD.1,SD.2,SD.3,SD.DIS,SD.EXAUD,SH.SUIT,WHIS.PRO,STK.BRD,STK.SHM,UBRD,STK.OCL,STK.SH
RSA2008,2,2,0,2,2,2,2,2,2,1,1,1,1,1,1,0,2,2,2,2,2,2,2,2,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2
RSA2009,2,2,0,2,2,2,2,2,2,2,2,2,2,2,2,0,2,2,2,2,2,2,2,2,2,2,2,2,0,1,2,0,0,0,0,2,0,2,2,2,0,0,0,0,0,0,0,0,0,2,0,1
RSA2010,2,2,0,2,2,2,2,2,2,2,2,2,2,2,2,0,2,2,2,2,2,2,2,2,2,2,2,2,0,1,2,0,0,0,0,2,0,2,2,2,0,0,0,0,0,0,0,0,0,2,0,1
RSA2011,2,2,0,2,2,2,2,2,2,2,2,2,2,2,2,0,2,2,2,2,2,2,2,2,2,2,2,2,0,1,2,0,0,0,0,2,0,2,2,2,0,0,0,0,0,0,0,0,0,2,0,1
RSA2012,2,2,0,2,2,2,2,2,2,2,2,2,2,2,2,0,2,2,2,2,2,2,2,2,2,2,2,2,0,1,2,0,0,0,0,2,0,2,2,2,0,0,0,0,0,0,0,0,0,2,0,1
RSA2013,2,2,0,2,2,2,2,2,2,2,2,2,2,2,2,0,2,2,2,2,2,2,2,2,2,2,2,2,0,1,2,0,0,0,0,2,0,2,2,2,0,0,0,0,0,0,0,0,0,2,0,1
RSA2014,2,2,0,2,2,2,2,2,2,2,2,2,2,2,2,0,2,2,2,2,2,2,2,2,2,2,2,2,0,1,2,0,0,0,0,2,0,2,2,2,0,0,0,0,0,0,0,0,0,2,0,1
IRNstart,2,0,2,0,0,0,2,2,2,2,2,2,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,1,0,1,2,1,2
IRN1995,2,0,2,0,0,0,2,2,2,2,2,2,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,1,0,1,2,1,2
IRN1996,2,0,2,0,0,0,2,2,2,2,2,2,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,1,0,1,2,1,2
IRN1997,2,0,2,0,0,0,2,2,2,2,2,2,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,1,0,1,2,1,2
IRN1998,2,0,2,0,0,0,2,2,2,2,2,2,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,1,0,1,2,1,2
IRN1999,2,0,2,0,0,0,2,2,2,2,2,2,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,1,0,1,2,1,2
IRN2000,2,0,2,0,0,0,2,2,2,2,2,2,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,1,0,1,2,1,2
IRN2001,2,0,2,1,2,0,2,2,2,2,2,2,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,1,0,1,2,1,2
IRN2002,2,0,2,1,2,0,2,2,2,2,2,2,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,1,0,1,2,1,2
IRN2003,2,0,2,1,2,0,2,2,2,2,2,2,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,1,0,1,2,1,2
IRN2004,2,0,2,1,2,0,2,2,2,2,2,2,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,1,0,1,2,1,2
IRN2005,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,1,0,1,2,1,2
IRN2006,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,1,0,1,2,1,2
IRN2007,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,1,0,1,2,1,2
IRN2008,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,1,0,1,2,1,2
IRN2009,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,1,0,1,2,1,2
IRN2010,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,1,0,1,2,1,2
IRN2011,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,0,2,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,2,2,2,2,0,0,0,0,2,1,0,1,2,1,2
IRN2012,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,0,2,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,2,2,2,2,2,0,0,0,2,1,0,1,2,1,2
IRN2013,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,0,2,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,2,2,2,2,2,2,0,0,2,1,0,1,2,1,2
IRN2014,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,0,2,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,2,2,2,2,2,2,2,0,2,1,0,1,2,1,2
KENstart,0,0,0,0,0,2,2,2,2,0,0,0,0,2,2,0,2,2,0,0,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,2,2,2,2
KEN1995,0,0,0,0,0,2,2,2,2,0,0,0,0,2,2,0,2,2,0,0,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,2,2,2,2
KEN1996,0,0,0,0,0,2,2,2,2,0,0,0,0,2,2,0,2,2,0,0,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,2,2,2,2
KEN1997,0,0,0,0,0,2,2,2,2,0,0,0,0,2,2,0,2,2,0,0,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,2,2,2,2
KEN1998,0,0,0,0,0,2,2,2,2,0,0,0,0,2,2,0,2,2,0,0,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,2,2,2,2
KEN1999,0,0,0,0,0,2,2,2,2,0,0,0,2,2,2,0,2,2,0,0,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,2,2,2,2
KEN2000,1,0,0,0,0,2,2,2,2,0,0,0,2,2,2,0,2,2,0,0,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,2,2,2,2
KEN2001,1,0,0,0,0,2,2,2,2,0,0,0,2,2,2,0,2,2,0,0,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,2,2,2,2
KEN2002,1,0,2,1,2,2,2,2,2,0,0,0,2,2,2,0,2,2,0,0,2,0,2,2,0,0,0,0,0,0,0,0,2,2,0,0,0,1,1,0,0,0,0,0,0,2,0,2,2,2,2,2
KEN2003,1,0,2,1,2,2,2,2,2,2,2,2,2,2,2,0,2,2,0,0,2,2,2,2,2,2,2,2,0,0,0,0,2,2,0,0,0,1,1,0,0,0,0,0,0,2,0,2,2,2,2,2
KEN2004,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,0,2,2,0,0,2,2,2,2,2,2,2,2,0,0,0,0,2,2,0,0,0,1,1,0,0,0,0,0,0,2,0,2,2,2,2,2
KEN2005,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,0,2,2,0,0,2,2,2,2,2,2,2,2,0,0,0,0,2,2,0,0,0,1,1,0,0,0,0,0,0,2,0,2,2,2,2,2
KEN2006,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,0,2,2,0,0,2,2,2,2,2,2,2,2,0,0,0,0,2,2,0,0,0,1,1,0,0,0,0,0,0,2,1,2,2,2,2,2
KEN2007,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,0,2,2,0,0,2,2,2,2,2,2,2,2,0,0,0,0,2,2,0,0,0,1,1,0,0,0,0,0,0,2,1,2,2,2,2,2
KEN2008,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,0,2,2,0,0,2,2,2,2,2,2,2,2,0,0,0,0,2,2,0,0,0,1,1,0,0,0,0,0,0,2,1,2,2,2,2,2
KEN2009,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,0,2,2,0,0,2,2,2,2,2,2,2,2,0,0,0,0,2,2,0,0,0,1,1,0,0,0,0,0,0,2,1,2,2,2,2,2
KEN2010,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,0,2,2,0,0,2,2,2,2,2,2,2,2,0,0,0,0,2,2,0,0,0,1,1,0,0,0,0,0,0,2,1,2,2,2,2,2
KEN2011,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,0,2,2,0,0,2,2,2,2,2,2,2,2,0,0,0,0,2,2,0,0,0,1,1,0,0,0,0,0,0,2,1,2,2,2,2,2
KEN2012,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,0,2,2,0,0,2,2,2,2,2,2,2,2,0,0,0,0,2,2,0,0,0,1,1,0,1,1,0,1,0,2,1,2,2,2,2,2
KEN2013,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,0,2,2,0,0,2,2,2,2,2,2,2,2,0,0,0,0,2,2,0,0,0,1,1,0,1,1,0,1,0,2,1,2,2,2,2,2
KEN2014,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,0,2,2,0,0,2,2,2,2,2,2,2,2,0,0,0,0,2,2,0,0,0,1,1,0,1,1,0,1,0,2,1,2,2,2,2,2
NGAstart,0,0,2,2,1,2,2,2,2,0,2,2,0,2,2,0,0,0,2,0,2,2,0,2,2,2,2,2,0,0,0,0,0,2,0,1,0,0,0,2,0,0,0,0,0,2,0,2,2,2,1,0
NGA1995,0,0,2,2,1,2,2,2,2,0,2,2,0,2,2,0,0,0,2,0,2,2,0,2,2,2,2,2,0,0,0,0,0,2,0,1,0,0,0,2,0,0,0,0,0,2,0,2,2,2,1,0
NGA1996,0,0,2,2,1,2,2,2,2,0,2,2,0,2,2,0,0,0,2,0,2,2,0,2,2,2,2,2,0,0,0,0,0,2,0,1,0,0,0,2,0,0,0,0,0,2,0,2,2,2,1,0
NGA1997,0,0,2,2,1,2,2,2,2,0,2,2,0,2,2,0,0,0,2,0,2,2,0,2,2,2,2,2,0,0,0,0,0,2,0,1,0,0,0,2,0,0,0,0,0,2,0,2,2,2,1,0
NGA1998,0,0,2,2,1,2,2,2,2,0,2,2,0,2,2,0,0,0,2,0,2,2,0,2,2,2,2,2,0,0,0,0,0,2,0,1,0,0,0,2,0,0,0,0,0,2,0,2,2,2,1,0
NGA1999,0,0,2,2,1,2,2,2,2,0,2,2,0,2,2,0,0,0,2,0,2,2,0,2,2,2,2,2,0,0,0,0,0,2,0,1,0,0,0,2,0,0,0,0,0,2,0,2,2,2,1,0
NGA2000,0,0,2,2,1,2,2,2,2,0,2,2,0,2,2,0,0,0,2,0,2,2,0,2,2,2,2,2,0,0,0,0,0,2,0,1,0,0,0,2,0,0,0,0,0,2,0,2,2,2,1,0
NGA2001,0,0,2,2,1,2,2,2,2,0,2,2,0,2,2,0,0,0,2,0,2,2,0,2,2,2,2,2,0,0,0,0,0,2,0,1,0,0,0,2,0,0,0,0,0,2,0,2,2,2,1,0
NGA2002,0,0,2,2,1,2,2,2,2,0,2,2,0,2,2,0,0,0,2,0,2,2,0,2,2,2,2,2,0,0,0,0,0,2,0,1,0,0,0,2,0,0,0,0,0,2,0,2,2,2,1,0
NGA2003,0,0,2,2,1,2,2,2,2,0,2,2,0,2,2,0,0,0,2,0,2,2,0,2,2,2,2,2,0,0,0,0,0,2,0,1,0,0,0,2,0,0,0,0,0,2,0,2,2,2,2,0
NGA2004,0,0,2,2,1,2,2,2,2,0,2,2,0,2,2,0,0,0,2,0,2,2,0,2,2,2,2,2,0,0,0,0,0,2,0,1,0,0,0,2,0,0,0,0,0,2,0,2,2,2,2,0
NGA2005,0,0,2,2,1,2,2,2,2,0,2,2,2,2,2,0,0,0,2,0,2,2,0,2,2,2,2,2,0,0,0,0,0,2,0,1,0,0,0,2,0,0,0,0,0,2,0,2,2,2,2,0
NGA2006,0,0,2,2,1,2,2,2,2,0,2,2,2,2,2,0,0,0,2,0,2,2,0,2,2,2,2,2,0,0,0,0,0,2,0,1,0,0,0,2,0,0,0,0,0,2,0,2,2,2,2,0
NGA2007,0,0,2,2,1,2,2,2,2,0,2,2,2,2,2,0,0,0,2,0,2,2,0,2,2,2,2,2,0,0,0,0,0,2,0,1,0,0,0,2,0,0,0,0,0,2,0,2,2,2,2,0
NGA2008,2,1,2,2,1,2,2,2,2,0,2,2,2,2,2,1,0,0,2,0,2,2,2,2,2,2,2,2,0,0,0,0,0,2,0,1,0,0,0,2,0,0,0,0,0,2,0,2,2,2,2,0
NGA2009,2,1,2,2,1,2,2,2,2,0,2,2,2,2,2,1,0,0,2,0,2,2,2,2,2,2,2,2,0,0,1,0,0,2,0,1,0,0,0,2,0,0,0,0,0,2,0,2,2,2,2,0
NGA2010,2,1,2,2,1,2,2,2,2,0,2,2,2,2,2,1,0,0,2,0,2,2,2,2,2,2,2,2,1,0,1,0,0,2,0,1,0,2,0,2,0,0,0,0,0,2,0,1,0,2,2,0
NGA2011,2,1,2,2,1,2,2,2,2,0,2,2,2,2,2,1,0,0,2,0,2,2,2,2,2,2,2,2,1,0,1,0,0,2,0,1,0,2,0,2,0,0,0,0,0,2,0,1,0,2,2,0
NGA2012,2,1,2,2,1,2,2,2,2,0,2,2,2,2,2,1,0,0,2,0,2,2,2,2,2,2,2,2,1,0,1,0,0,2,0,1,0,2,0,2,0,0,0,0,0,2,0,1,0,2,2,0
NGA2013,2,1,2,2,1,2,2,2,2,0,2,2,2,2,2,1,0,0,2,0,2,2,2,2,2,2,2,2,1,0,1,0,0,2,0,1,0,2,0,2,0,0,0,0,0,2,0,1,0,2,2,0
NGA2014,2,1,2,2,1,2,2,2,2,0,2,2,2,2,2,1,0,0,2,0,2,2,2,2,2,2,2,2,1,0,1,0,0,2,0,1,0,2,0,2,0,0,0,0,0,2,2,1,0,2,2,0
HKGstart,2,2,2,1,1,2,2,2,2,2,2,2,0,2,2,0,0,0,0,2,2,0,0,2,0,0,0,2,1,0,0,2,0,2,0,1,1,1,2,0,0,0,0,0,0,2,0,1,1,1,1,1
HKG1995,2,2,2,1,1,2,2,2,2,2,2,2,0,2,2,0,0,0,0,2,2,0,0,2,0,0,0,2,1,0,0,2,0,2,0,1,1,1,2,0,0,0,0,0,0,2,0,1,1,1,1,1
HKG1996,2,2,2,1,1,2,2,2,2,2,2,2,0,2,2,0,0,0,0,2,2,0,0,2,0,0,0,2,1,0,0,2,0,2,0,1,1,1,2,0,0,0,0,0,0,2,0,1,1,1,1,1
HKG1997,2,2,2,1,1,2,2,2,2,2,2,2,0,2,2,0,0,0,0,2,2,0,0,2,0,0,0,2,1,0,0,2,0,2,0,1,1,1,2,0,0,0,0,0,0,2,0,1,1,1,1,1
HKG1998,2,2,2,1,1,2,2,2,2,2,2,2,0,2,2,0,0,0,0,2,2,0,0,2,0,0,0,2,1,0,0,2,0,2,0,1,1,1,2,0,0,0,0,0,0,2,0,1,1,1,1,1
HKG1999,2,2,2,1,1,2,2,2,2,2,2,2,0,2,2,0,0,0,0,2,2,0,0,2,0,0,0,2,1,0,0,2,0,2,0,1,1,1,2,0,0,0,0,0,0,2,0,1,1,1,1,1
HKG2000,2,2,2,1,1,2,2,2,2,2,2,2,0,2,2,0,0,0,0,2,2,0,0,2,0,0,0,2,1,0,0,2,0,2,0,1,1,1,2,0,0,0,0,0,0,2,0,1,1,1,1,1
HKG2001,2,2,2,1,1,2,2,2,2,2,2,2,0,2,2,0,0,0,0,2,2,0,0,2,0,0,0,2,1,0,0,2,0,2,0,1,1,1,2,0,0,0,0,0,0,2,0,1,1,1,1,1
HKG2002,2,2,2,1,1,2,2,2,2,2,2,2,0,2,2,0,0,0,0,2,2,0,0,2,0,0,0,2,1,0,0,2,0,2,0,1,1,1,2,0,0,0,0,0,0,2,0,1,1,1,1,1
HKG2003,2,2,2,1,1,2,2,2,2,2,2,2,0,2,2,0,0,0,0,2,2,0,0,2,0,0,0,2,1,0,2,2,0,2,0,1,1,1,2,0,0,0,0,0,0,2,0,1,1,1,1,1
HKG2004,2,2,2,1,1,2,2,2,2,2,2,2,0,2,2,0,0,0,0,2,2,0,0,2,0,0,0,2,1,0,2,2,2,2,0,1,1,1,2,0,0,0,0,0,0,2,0,1,1,1,1,1
HKG2005,2,2,2,1,1,2,2,2,2,2,2,2,0,2,2,0,0,0,0,2,2,0,0,2,0,0,0,2,1,0,2,2,2,2,0,1,1,1,2,0,0,0,0,0,0,2,0,1,1,2,1,1
HKG2006,2,2,2,1,1,2,2,2,2,2,2,2,0,2,2,0,0,0,0,2,2,0,0,2,0,0,0,2,1,0,2,2,2,2,0,1,1,1,2,0,0,0,0,0,0,2,0,1,1,2,1,1
HKG2007,2,2,2,1,1,2,2,2,2,2,2,2,0,2,2,0,0,0,0,2,2,0,0,2,0,0,0,2,1,0,2,2,2,2,0,1,1,1,2,0,0,0,0,0,0,2,0,1,1,2,1,1
HKG2008,2,2,2,1,1,2,2,2,2,2,2,2,1,2,2,0,0,0,0,2,2,0,0,2,0,0,0,2,1,0,2,2,2,2,0,1,1,1,2,0,0,0,0,0,0,2,0,1,1,2,1,1
HKG2009,2,2,2,1,1,2,2,2,2,2,2,2,1,2,2,0,0,0,0,2,2,0,0,2,0,0,0,2,1,0,2,2,2,2,0,1,1,1,2,0,0,0,0,0,0,2,0,1,1,2,1,1
HKG2010,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,0,0,0,0,2,2,2,2,2,0,0,0,2,1,0,2,2,2,2,0,1,1,1,2,0,0,0,0,0,0,2,0,1,1,2,1,1
HKG2011,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,0,0,0,0,2,2,2,2,2,0,0,0,2,1,0,2,2,2,2,0,1,1,1,2,0,0,0,0,0,0,2,0,1,1,2,1,1
HKG2012,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,0,0,0,0,2,2,2,2,2,0,0,0,2,1,0,2,2,2,2,0,1,1,1,2,0,0,0,0,0,0,2,0,1,1,2,1,1
HKG2013,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,0,0,0,0,2,2,2,2,2,0,0,0,2,1,0,2,2,2,2,0,1,1,1,2,0,0,0,0,0,0,2,0,1,1,2,1,1
HKG2014,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,0,0,0,0,2,2,2,2,2,0,0,0,2,1,0,2,2,2,2,0,1,1,1,2,0,0,0,0,0,0,2,0,1,1,2,1,1
PHLstart,0,0,0,2,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,2,0,0,2,2,2,2,2,0,2,0,0,0,0,1,1
PHL1995,0,0,0,2,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,2,0,0,2,2,2,2,2,0,2,0,0,0,0,1,1
PHL1996,0,0,0,2,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,2,0,0,2,2,2,2,2,0,2,0,0,0,0,1,1
PHL1997,0,0,0,2,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,2,0,0,2,2,2,2,2,0,2,0,0,0,0,1,1
PHL1998,0,0,0,2,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,2,0,0,2,2,2,2,2,0,2,0,0,0,0,1,1
PHL1999,0,0,0,2,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,2,0,0,2,2,2,2,2,0,2,0,0,0,0,1,1
PHL2000,0,0,0,2,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,2,0,0,2,2,2,2,2,0,2,0,0,0,0,1,1
PHL2001,0,0,0,2,2,0,2,2,2,2,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,2,0,0,2,2,2,2,2,0,2,0,0,0,0,1,1
PHL2002,0,0,0,2,2,0,2,2,2,2,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,2,0,0,2,2,2,2,2,0,2,0,0,0,0,1,1
PHL2003,0,0,0,2,2,0,2,2,2,2,0,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,2,0,0,2,2,2,2,2,0,2,0,0,0,0,1,1
PHL2004,0,0,0,2,2,2,2,2,2,2,0,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,2,0,0,2,2,2,2,2,0,2,0,0,0,0,1,1
PHL2005,0,0,0,2,2,2,2,2,2,2,0,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,2,0,0,2,2,2,2,2,0,2,0,0,0,0,1,1
PHL2006,0,0,0,2,2,2,2,2,2,2,2,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,2,0,0,2,2,2,2,2,0,2,0,0,0,0,1,1
PHL2007,0,0,0,2,2,2,2,2,2,2,2,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,2,0,0,2,2,2,2,2,0,2,0,0,0,0,1,1
PHL2008,0,0,0,2,2,2,2,2,2,2,2,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,2,0,0,2,2,2,2,2,0,2,0,0,0,0,1,1
PHL2009,0,0,0,2,2,2,2,2,2,2,2,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,2,0,1,0,2,2,0,2,2,2,2,2,0,2,0,0,0,0,1,1
PHL2010,1,1,0,2,2,2,2,2,2,2,2,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,2,0,1,0,2,2,0,2,2,2,2,2,0,2,0,0,0,0,1,1
PHL2011,1,1,0,2,2,2,2,2,2,2,2,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,2,0,1,0,2,2,0,2,2,2,2,2,0,2,0,0,0,0,1,1
PHL2012,1,1,0,2,2,2,2,2,2,2,2,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,2,0,1,0,2,2,0,2,2,2,2,2,0,2,0,0,0,0,1,1
PHL2013,1,1,0,2,2,2,2,2,2,2,2,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,2,0,1,0,2,2,0,2,2,2,2,2,0,2,0,0,0,0,1,1
PHL2014,1,1,0,2,2,2,2,2,2,2,2,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,2,0,1,0,2,2,0,2,2,2,2,2,0,2,0,0,0,0,1,1
ELSstart,0,0,0,0,0,0,2,2,2,0,0,0,0,1,2,0,0,2,0,0,2,0,0,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,1,1
ELS1995,0,0,0,0,0,0,2,2,2,0,0,0,0,1,2,0,0,2,0,0,2,0,0,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,1,1
ELS1996,0,0,0,0,0,0,2,2,2,0,0,0,0,1,2,0,0,2,0,0,2,0,0,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,1,1
ELS1997,0,0,0,0,0,0,2,2,2,0,0,0,0,1,2,0,0,2,0,0,2,0,0,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,1,1
ELS1998,0,0,0,0,0,0,2,2,2,0,0,0,0,1,2,0,0,2,0,0,2,0,0,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,1,1
ELS1999,0,0,0,1,1,0,2,2,2,0,0,0,0,1,2,0,0,2,0,0,2,0,0,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,1,1
ELS2000,0,0,0,1,1,0,2,2,2,0,0,0,2,1,2,0,0,2,0,0,2,0,0,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,1,1
ELS2001,0,0,0,1,1,0,2,2,2,0,0,0,2,1,2,0,0,2,0,0,2,0,0,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,1,1
ELS2002,0,0,0,1,1,0,2,2,2,0,0,0,2,1,2,0,0,2,0,0,2,0,0,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,1,1
ELS2003,0,1,0,1,1,0,2,2,2,0,0,0,2,1,2,0,0,2,0,0,2,0,0,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,1,1
ELS2004,0,1,0,1,1,0,2,2,2,0,0,0,2,1,2,0,0,2,0,0,2,0,0,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,1,1
ELS2005,0,1,0,1,1,0,2,2,2,0,0,0,2,1,2,0,0,2,0,0,2,0,0,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,1,1
