Vote orientation,Twitter topic score,,National media,Topic score,,Local media,Topic score,region
Remainer,0.006312436889857,,,,,,,
Remainer,0.005098488181829,,,,,,,
Remainer,0.003519296413288,,,,,,,
Remainer,0.006856594700366,,,,,,,
Remainer,0.006312450394034,,,,,,,
Remainer,0.004519197158515,,,,,,,
Remainer,0.005848261527717,,,,,,,
Remainer,0.008285135030746,,,,,,,
Remainer,0.002781085669994,,,,,,,
Remainer,0.005447709467262,,,,,,,
Remainer,0.007503452245146,,,,,,,
Remainer,0.086105667054653,,,,,,,
Remainer,0.006856618449092,,,,,,,
Remainer,0.004057967569679,,,,,,,
Remainer,0.004276149440557,,,,,,,
Remainer,0.002990082837641,,,,,,,
Remainer,0.003519330639392,,,,,,,
Remainer,0.000732379674446,,,,,,,
Remainer,0.004057996440679,,,,,,,
Remainer,0.006312419194728,,,,,,,
Remainer,0.004548875615001,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.00544769410044,,,,,,,
Remainer,0.005447741597891,,,,,,,
Remainer,0.005848294124007,,,,,,,
Remainer,0.008285121060908,,,,,,,
Remainer,0.001783320913091,,,,,,,
Remainer,0.002780978102237,,,,,,,
Remainer,0.006312415003777,,,,,,,
Remainer,0.008285073563457,,,,,,,
Remainer,0.000732382002752,,,,,,,
Remainer,0.001571862958372,,,,,,,
Remainer,0.007503452245146,,,,,,,
Remainer,0.009248524904251,,,,,,,
Remainer,0.002881772816181,,,,,,,
Remainer,0.009248524904251,,,,,,,
Remainer,0.007503470871598,,,,,,,
Remainer,0.006856596563011,,,,,,,
Remainer,0.002115331823006,,,,,,,
Remainer,0.008285073563457,,,,,,,
Remainer,0.005098540335894,,,,,,,
Remainer,0.003233183873817,,,,,,,
Remainer,0.006856636609882,,,,,,,
Remainer,0.000501492235344,,,,,,,
Remainer,0.008285121060908,,,,,,,
Remainer,0.001541398232803,,,,,,,
Remainer,0.001334510045126,,,,,,,
Remainer,8.59305218909867E-05,,,,,,,
Remainer,0.047774374485016,,,,,,,
Remainer,0.000806658295915,,,,,,,
Remainer,0.007503452245146,,,,,,,
Remainer,0.005447704344988,,,,,,,
Remainer,0.003233183408156,,,,,,,
Remainer,0.00828515086323,,,,,,,
Remainer,0.001231209374964,,,,,,,
Remainer,0.000160810755915,,,,,,,
Remainer,0.003233183640987,,,,,,,
Remainer,0.007503452245146,,,,,,,
Remainer,0.002516976557672,,,,,,,
Remainer,0.007503499276936,,,,,,,
Remainer,0.008285073563457,,,,,,,
Remainer,0.050671748816967,,,,,,,
Remainer,0.006856631953269,,,,,,,
Remainer,0.005848299711943,,,,,,,
Remainer,0.008285102434456,,,,,,,
Remainer,0.000940150523093,,,,,,,
Remainer,0.005848265253007,,,,,,,
Remainer,0.001603565178812,,,,,,,
Remainer,0.002173146465793,,,,,,,
Remainer,0.003860995406285,,,,,,,
Remainer,0.00036384377745,,,,,,,
Remainer,0.007503452245146,,,,,,,
Remainer,0.026150250807405,,,,,,,
Remainer,0.000433207460446,,,,,,,
Remainer,0.008285167627037,,,,,,,
Remainer,0.000929190195166,,,,,,,
Remainer,0.000535239931196,,,,,,,
Remainer,0.002234164858237,,,,,,,
Remainer,0.004791443236172,,,,,,,
Remainer,0.006856594700366,,,,,,,
Remainer,0.004791422747076,,,,,,,
Remainer,0.002367157489061,,,,,,,
Remainer,0.003861034521833,,,,,,,
Remainer,0.00750346807763,,,,,,,
Remainer,0.001911933883093,,,,,,,
Remainer,0.001430509262718,,,,,,,
Remainer,0.002990097738802,,,,,,,
Remainer,0.008285121060908,,,,,,,
Remainer,0.006312414538115,,,,,,,
Remainer,0.006856901105493,,,,,,,
Remainer,0.007503452245146,,,,,,,
Remainer,0.00584826990962,,,,,,,
Remainer,0.001603573444299,,,,,,,
Remainer,0.00083198439097,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.007503495551646,,,,,,,
Remainer,0.00584828061983,,,,,,,
Remainer,0.006312421057373,,,,,,,
Remainer,0.00479133753106,,,,,,,
Remainer,0.008285104297102,,,,,,,
Remainer,0.000782855553553,,,,,,,
Remainer,0.008285091258585,,,,,,,
Remainer,0.010465397499502,,,,,,,
Remainer,0.006856615189463,,,,,,,
Remainer,0.001126571558416,,,,,,,
Remainer,0.007503452245146,,,,,,,
Remainer,0.006312432233244,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.061566475778818,,,,,,,
Remainer,0.004791344515979,,,,,,,
Remainer,0.004519151058048,,,,,,,
Remainer,0.006312414538115,,,,,,,
Remainer,0.001430526259355,,,,,,,
Remainer,0.007503452245146,,,,,,,
Remainer,0.034932341426611,,,,,,,
Remainer,0.004519114270806,,,,,,,
Remainer,0.005447691772133,,,,,,,
Remainer,0.002367145614699,,,,,,,
Remainer,0.001512112561613,,,,,,,
Remainer,0.093527518212795,,,,,,,
Remainer,0.003370176302269,,,,,,,
Remainer,0.003370178164914,,,,,,,
Remainer,0.005447708535939,,,,,,,
Remainer,0.00351930456236,,,,,,,
Remainer,0.005848372355103,,,,,,,
Remainer,0.005447723902762,,,,,,,
Remainer,0.000302883418044,,,,,,,
Remainer,0.005848268512636,,,,,,,
Remainer,0.002881757449359,,,,,,,
Remainer,0.006312434561551,,,,,,,
Remainer,0.003370255464688,,,,,,,
Remainer,0.006856659892946,,,,,,,
Remainer,0.003861202858388,,,,,,,
Remainer,0.010802198201418,,,,,,,
Remainer,0.003682242240757,,,,,,,
Remainer,0.044615600258112,,,,,,,
Remainer,0.003860980970785,,,,,,,
Remainer,0.001911946106702,,,,,,,
Remainer,0.002439768053591,,,,,,,
Remainer,0.005098504479975,,,,,,,
Remainer,0.007503466680646,,,,,,,
Remainer,0.003519310150296,,,,,,,
Remainer,0.00828512199223,,,,,,,
Remainer,0.004519121721387,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.008285121060908,,,,,,,
Remainer,0.001706790644675,,,,,,,
Remainer,0.006312454584986,,,,,,,
Remainer,0.005848265253007,,,,,,,
Remainer,0.010465397499502,,,,,,,
Remainer,0.002781064249575,,,,,,,
Remainer,0.003861002624035,,,,,,,
Remainer,0.010465397499502,,,,,,,
Remainer,0.000229481724091,,,,,,,
Remainer,0.000623327330686,,,,,,,
Remainer,0.005098507273942,,,,,,,
Remainer,0.008285073563457,,,,,,,
Remainer,0.002516973298043,,,,,,,
Remainer,0.072107926011086,,,,,,,
Remainer,0.007503564469516,,,,,,,
Remainer,0.029048655182123,,,,,,,
Remainer,0.008285073563457,,,,,,,
Remainer,0.002781006740406,,,,,,,
Remainer,0.002367158187553,,,,,,,
Remainer,0.004276142921299,,,,,,,
Remainer,0.00186704879161,,,,,,,
Remainer,0.005447786767036,,,,,,,
Remainer,0.007503452245146,,,,,,,
Remainer,0.005447748117149,,,,,,,
Remainer,0.003519306192175,,,,,,,
Remainer,0.006856626365334,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.002990144304931,,,,,,,
Remainer,0.005098547320813,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.000325172382873,,,,,,,
Remainer,0.00584826990962,,,,,,,
Remainer,0.005447692237794,,,,,,,
Remainer,0.00509847747162,,,,,,,
Remainer,0.004519131034613,,,,,,,
Remainer,0.010465397499502,,,,,,,
Remainer,0.001250572153367,,,,,,,
Remainer,0.008285102434456,,,,,,,
Remainer,0.000504672934767,,,,,,,
Remainer,0.099829874932766,,,,,,,
Remainer,0.003370343474671,,,,,,,
Remainer,0.004057991784066,,,,,,,
Remainer,0.006856594700366,,,,,,,
Remainer,0.008285121060908,,,,,,,
Remainer,0.008285073563457,,,,,,,
Remainer,0.135118037462235,,,,,,,
Remainer,0.008285073563457,,,,,,,
Remainer,0.009248514659703,,,,,,,
Remainer,0.002780992770568,,,,,,,
Remainer,0.00509847747162,,,,,,,
Remainer,0.007503494154662,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.005447691772133,,,,,,,
Remainer,0.007503456436098,,,,,,,
Remainer,0.006312421057373,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.006856630090624,,,,,,,
Remainer,0.002234167186543,,,,,,,
Remainer,0.003682231530547,,,,,,,
Remainer,0.003682233393192,,,,,,,
Remainer,0.008285073563457,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.002687036525458,,,,,,,
Remainer,0.005848271772265,,,,,,,
Remainer,0.007503452245146,,,,,,,
Remainer,0.002990090288222,,,,,,,
Remainer,0.005447702482343,,,,,,,
Remainer,0.020628046244383,,,,,,,
Remainer,0.004563135094941,,,,,,,
Remainer,0.002687099389732,,,,,,,
Remainer,0.005848261993378,,,,,,,
Remainer,0.007503452245146,,,,,,,
Remainer,0.001212447765283,,,,,,,
Remainer,0.006856594700366,,,,,,,
Remainer,0.009248505346477,,,,,,,
Remainer,0.007503534201533,,,,,,,
Remainer,0.005098526831716,,,,,,,
Remainer,0.005447875708342,,,,,,,
Remainer,0.006312485784292,,,,,,,
Remainer,0.008285073563457,,,,,,,
Remainer,0.007503452710807,,,,,,,
Remainer,0.004058001097292,,,,,,,
Remainer,0.009253482334316,,,,,,,
Remainer,0.000676332274452,,,,,,,
Remainer,0.000951389316469,,,,,,,
Remainer,0.002881758380681,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.006511929444969,,,,,,,
Remainer,0.139996379613876,,,,,,,
Remainer,0.005447709467262,,,,,,,
Remainer,0.00509847747162,,,,,,,
Remainer,0.002781006041914,,,,,,,
Remainer,0.006856594700366,,,,,,,
Remainer,0.00299008237198,,,,,,,
Remainer,0.00368225784041,,,,,,,
Remainer,0.005098497960716,,,,,,,
Remainer,0.001603546668775,,,,,,,
Remainer,0.00427637854591,,,,,,,
Remainer,0.005098510999233,,,,,,,
Remainer,0.008285073563457,,,,,,,
Remainer,0.008285073563457,,,,,,,
Remainer,0.00174421549309,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.008285073563457,,,,,,,
Remainer,0.002687028609216,,,,,,,
Remainer,0.004519100300968,,,,,,,
Remainer,0.006856648717076,,,,,,,
Remainer,0.004276158753783,,,,,,,
Remainer,0.000327853951603,,,,,,,
Remainer,0.003682262729853,,,,,,,
Remainer,0.006312421057373,,,,,,,
Remainer,0.002439765725285,,,,,,,
Remainer,0.005098493304104,,,,,,,
Remainer,0.007503452245146,,,,,,,
Remainer,0.004791363142431,,,,,,,
Remainer,0.001824222155847,,,,,,,
Remainer,0.007503452245146,,,,,,,
Remainer,0.005848272237927,,,,,,,
Remainer,0.036142196506262,,,,,,,
Remainer,0.002687099156901,,,,,,,
Remainer,0.006856638472527,,,,,,,
Remainer,0.130398690700531,,,,,,,
Remainer,0.002008497016504,,,,,,,
Remainer,0.00479133753106,,,,,,,
Remainer,0.008285073563457,,,,,,,
Remainer,0.035461898893118,,,,,,,
Remainer,0.005447728093714,,,,,,,
Remainer,0.008285136893392,,,,,,,
Remainer,0.006312442943454,,,,,,,
Remainer,0.007503452710807,,,,,,,
Remainer,0.003233177820221,,,,,,,
Remainer,0.007503490895033,,,,,,,
Remainer,0.004791344981641,,,,,,,
Remainer,0.005848306231201,,,,,,,
Remainer,0.008285121060908,,,,,,,
Remainer,0.007503492757678,,,,,,,
Remainer,0.003519304329529,,,,,,,
Remainer,0.002298843115568,,,,,,,
Remainer,0.007503452245146,,,,,,,
Remainer,0.002367150038481,,,,,,,
Remainer,0.008285121060908,,,,,,,
Remainer,0.030082430690527,,,,,,,
Remainer,0.008285121060908,,,,,,,
Remainer,0.001670934027061,,,,,,,
Remainer,0.002599254483357,,,,,,,
Remainer,0.008285220712423,,,,,,,
Remainer,0.003370189107955,,,,,,,
Remainer,0.001670932048,,,,,,,
Remainer,0.001430519274436,,,,,,,
Remainer,0.010465397499502,,,,,,,
Remainer,0.007503452245146,,,,,,,
Remainer,0.005447706207633,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.002516962355003,,,,,,,
Remainer,0.003682232229039,,,,,,,
Remainer,0.010465397499502,,,,,,,
Remainer,0.001270545530133,,,,,,,
Remainer,0.005848261527717,,,,,,,
Remainer,0.005447691772133,,,,,,,
Remainer,0.002298744162545,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.006856594700366,,,,,,,
Remainer,0.008285084739327,,,,,,,
Remainer,0.008285121060908,,,,,,,
Remainer,0.005098479334265,,,,,,,
Remainer,0.000682137266267,,,,,,,
Remainer,0.004791433922946,,,,,,,
Remainer,0.007465190719813,,,,,,,
Remainer,0.006856596563011,,,,,,,
Remainer,0.0033701909706,,,,,,,
Remainer,0.04086996987462,,,,,,,
Remainer,0.091422758996487,,,,,,,
Remainer,0.004519168287516,,,,,,,
Remainer,0.003682245500386,,,,,,,
Remainer,0.005447749979794,,,,,,,
Remainer,0.007503452245146,,,,,,,
Remainer,0.00182423426304,,,,,,,
Remainer,0.006312432698905,,,,,,,
Remainer,0.003519299905747,,,,,,,
Remainer,0.007503488566726,,,,,,,
Remainer,0.150764167308807,,,,,,,
Remainer,0.005447722040117,,,,,,,
Remainer,0.008285073563457,,,,,,,
Remainer,0.006312442943454,,,,,,,
Remainer,0.001142762368545,,,,,,,
Remainer,0.088487915694714,,,,,,,
Remainer,0.002516980748624,,,,,,,
Remainer,0.002599262399599,,,,,,,
Remainer,0.006856596563011,,,,,,,
Remainer,0.004276201594621,,,,,,,
Remainer,0.008285073563457,,,,,,,
Remainer,0.004276206716895,,,,,,,
Remainer,0.001959026325494,,,,,,,
Remainer,0.003233172232285,,,,,,,
Remainer,0.082007646560669,,,,,,,
Remainer,0.008285121060908,,,,,,,
Remainer,0.005098477937281,,,,,,,
Remainer,0.008285137824714,,,,,,,
Remainer,0.008285073563457,,,,,,,
Remainer,0.007503460627049,,,,,,,
Remainer,0.005447721108794,,,,,,,
Remainer,0.00288175791502,,,,,,,
Remainer,0.004058012738824,,,,,,,
Remainer,0.010465397499502,,,,,,,
Remainer,0.003682228270918,,,,,,,
Remainer,0.004276158753783,,,,,,,
Remainer,0.006856594700366,,,,,,,
Remainer,0.008285073563457,,,,,,,
Remainer,0.004057979211211,,,,,,,
Remainer,0.005098492838442,,,,,,,
Remainer,0.006312420591712,,,,,,,
Remainer,0.145066305994988,,,,,,,
Remainer,0.002687054919079,,,,,,,
Remainer,0.004276193678379,,,,,,,
Remainer,0.004519120324403,,,,,,,
Remainer,0.002367151435465,,,,,,,
Remainer,0.001706801704131,,,,,,,
Remainer,0.007503452245146,,,,,,,
Remainer,0.002115345327184,,,,,,,
Remainer,0.002115347422659,,,,,,,
Remainer,0.001142762019299,,,,,,,
Remainer,0.002687059808522,,,,,,,
Remainer,0.002990086330101,,,,,,,
Remainer,0.008285073563457,,,,,,,
Remainer,0.022502660751343,,,,,,,
Remainer,0.007503508124501,,,,,,,
Remainer,0.043484009802342,,,,,,,
Remainer,0.005848261527717,,,,,,,
Remainer,0.002990118926391,,,,,,,
Remainer,0.003370186081156,,,,,,,
Remainer,0.007503452245146,,,,,,,
Remainer,0.001603563199751,,,,,,,
Remainer,0.006312442943454,,,,,,,
Remainer,0.005447718314826,,,,,,,
Remainer,0.002008514944464,,,,,,,
Remainer,0.004519126843661,,,,,,,
Remainer,0.001291212276556,,,,,,,
Remainer,0.00310687511228,,,,,,,
Remainer,0.004058023914695,,,,,,,
Remainer,0.004791388753802,,,,,,,
Remainer,0.003233189927414,,,,,,,
Remainer,0.006312435027212,,,,,,,
Remainer,0.008285136893392,,,,,,,
Remainer,0.007503452245146,,,,,,,
Remainer,0.000433205859736,,,,,,,
Remainer,0.005098498426378,,,,,,,
Remainer,0.003233191557229,,,,,,,
Remainer,0.006312449462712,,,,,,,
Remainer,0.003233232069761,,,,,,,
Remainer,0.008285073563457,,,,,,,
Remainer,0.003233198542148,,,,,,,
Remainer,0.017478046938777,,,,,,,
Remainer,0.008285073563457,,,,,,,
Remainer,0.000170825325768,,,,,,,
Remainer,0.008285102434456,,,,,,,
Remainer,0.006312414538115,,,,,,,
Remainer,0.007503477390856,,,,,,,
Remainer,0.062493968755007,,,,,,,
Remainer,0.007503523025662,,,,,,,
Remainer,0.005447728093714,,,,,,,
Remainer,0.001706838142127,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.002115319715813,,,,,,,
Remainer,0.008285107091069,,,,,,,
Remainer,0.003233177820221,,,,,,,
Remainer,0.037160746753216,,,,,,,
Remainer,0.005848265718669,,,,,,,
Remainer,0.002881749067456,,,,,,,
Remainer,0.006856594700366,,,,,,,
Remainer,0.006856594700366,,,,,,,
Remainer,0.004057972226292,,,,,,,
Remainer,0.003682245034724,,,,,,,
Remainer,0.007503452245146,,,,,,,
Remainer,0.006856596563011,,,,,,,
Remainer,0.005447744391859,,,,,,,
Remainer,0.002173147629946,,,,,,,
Remainer,0.005848261527717,,,,,,,
Remainer,0.002115326933563,,,,,,,
Remainer,0.037682037800551,,,,,,,
Remainer,0.005447697360069,,,,,,,
Remainer,0.010465397499502,,,,,,,
Remainer,0.030506860464811,,,,,,,
Remainer,0.001867076614872,,,,,,,
Remainer,0.062100172042847,,,,,,,
Remainer,0.001959031680599,,,,,,,
Remainer,0.004791340325028,,,,,,,
Remainer,0.00062333943788,,,,,,,
Remainer,0.004058045335114,,,,,,,
Remainer,0.000117902738566,,,,,,,
Remainer,0.00509848119691,,,,,,,
Remainer,0.002687056548893,,,,,,,
Remainer,0.005098609253764,,,,,,,
Remainer,0.003860985860229,,,,,,,
Remainer,0.001512114424258,,,,,,,
Remainer,0.007503475993872,,,,,,,
Remainer,0.006856594700366,,,,,,,
Remainer,0.099027708172798,,,,,,,
Remainer,0.001334519591182,,,,,,,
Remainer,0.00084975088248,,,,,,,
Remainer,0.000150466745254,,,,,,,
Remainer,0.007503452245146,,,,,,,
Remainer,0.001291173510253,,,,,,,
Remainer,0.000388740125345,,,,,,,
Remainer,0.00206056679599,,,,,,,
Remainer,0.007503494154662,,,,,,,
Remainer,0.009248490445316,,,,,,,
Remainer,0.001744223758578,,,,,,,
Remainer,0.000623326224741,,,,,,,
Remainer,0.003370201447979,,,,,,,
Remainer,0.007503499276936,,,,,,,
Remainer,0.008501679636538,,,,,,,
Remainer,0.006856636609882,,,,,,,
Remainer,0.003860974451527,,,,,,,
Remainer,0.0038609826006,,,,,,,
Remainer,0.101418726146221,,,,,,,
Remainer,0.005098548717797,,,,,,,
Remainer,0.008285121060908,,,,,,,
Remainer,0.006312429904938,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.008285073563457,,,,,,,
Remainer,0.007503553293645,,,,,,,
Remainer,0.002881745807827,,,,,,,
Remainer,0.002439761767164,,,,,,,
Remainer,0.005098480265588,,,,,,,
Remainer,0.010465397499502,,,,,,,
Remainer,0.006856596563011,,,,,,,
Remainer,0.008285073563457,,,,,,,
Remainer,0.007503494154662,,,,,,,
Remainer,0.002115366514772,,,,,,,
Remainer,0.002234164392576,,,,,,,
Remainer,0.006856613326818,,,,,,,
Remainer,0.008285073563457,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.000604378990829,,,,,,,
Remainer,0.004276141989976,,,,,,,
Remainer,0.006856611464173,,,,,,,
Remainer,0.008285073563457,,,,,,,
Remainer,0.002781005809084,,,,,,,
Remainer,0.007503452710807,,,,,,,
Remainer,0.002990088192746,,,,,,,
Remainer,0.069712564349175,,,,,,,
Remainer,0.003682248294353,,,,,,,
Remainer,0.001250584726222,,,,,,,
Remainer,0.005848273634911,,,,,,,
Remainer,0.008285073563457,,,,,,,
Remainer,0.006006317678839,,,,,,,
Remainer,0.004791349172592,,,,,,,
Remainer,0.003370182821527,,,,,,,
Remainer,0.001706790411845,,,,,,,
Remainer,0.005447696428746,,,,,,,
Remainer,0.00544815370813,,,,,,,
Remainer,0.002881752094254,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.002060528146103,,,,,,,
Remainer,0.004276203457266,,,,,,,
Remainer,0.008285073563457,,,,,,,
Remainer,0.008285074494779,,,,,,,
Remainer,0.001405275892466,,,,,,,
Remainer,0.007503469008952,,,,,,,
Remainer,0.006856594700366,,,,,,,
Remainer,0.085678391158581,,,,,,,
Remainer,0.003861013101414,,,,,,,
Remainer,0.006312459241599,,,,,,,
Remainer,0.006312441080809,,,,,,,
Remainer,0.00278101162985,,,,,,,
Remainer,0.0003741128603,,,,,,,
Remainer,0.000868320697919,,,,,,,
Remainer,0.006312414538115,,,,,,,
Remainer,0.008285073563457,,,,,,,
Remainer,0.002990095177665,,,,,,,
Remainer,0.00206052348949,,,,,,,
Remainer,0.024907449260354,,,,,,,
Remainer,0.002687061205506,,,,,,,
Remainer,0.004519106820226,,,,,,,
Remainer,0.009248601272702,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.004276181571186,,,,,,,
Remainer,0.007503492757678,,,,,,,
Remainer,0.047714948654175,,,,,,,
Remainer,0.006856596563011,,,,,,,
Remainer,0.004791390616447,,,,,,,
Remainer,0.004276184365153,,,,,,,
Remainer,0.001670939382166,,,,,,,
Remainer,0.005447728093714,,,,,,,
Remainer,0.002881759079173,,,,,,,
Remainer,0.000654080882668,,,,,,,
Remainer,0.002990085631609,,,,,,,
Remainer,0.004791368264705,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.00479133753106,,,,,,,
Remainer,0.005848286673427,,,,,,,
Remainer,0.007503459695727,,,,,,,
Remainer,0.001541393692605,,,,,,,
Remainer,0.004791389685124,,,,,,,
Remainer,0.008285073563457,,,,,,,
Remainer,0.006856594700366,,,,,,,
Remainer,0.032490752637386,,,,,,,
Remainer,0.009248524904251,,,,,,,
Remainer,0.006312414538115,,,,,,,
Remainer,0.001783337793313,,,,,,,
Remainer,0.006312421057373,,,,,,,
Remainer,0.006312448531389,,,,,,,
Remainer,0.008285207673907,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.003682230599225,,,,,,,
Remainer,0.005447743926197,,,,,,,
Remainer,0.006856594700366,,,,,,,
Remainer,0.001291188760661,,,,,,,
Remainer,0.001334517728537,,,,,,,
Remainer,0.001824265462346,,,,,,,
Remainer,0.006312415003777,,,,,,,
Remainer,0.000887679168954,,,,,,,
Remainer,0.002173123881221,,,,,,,
Remainer,0.008285132236779,,,,,,,
Remainer,0.002439785283059,,,,,,,
Remainer,0.007503463421017,,,,,,,
Remainer,0.06236731633544,,,,,,,
Remainer,0.003861021483317,,,,,,,
Remainer,0.004791385494173,,,,,,,
Remainer,0.00544771971181,,,,,,,
Remainer,0.029873354360461,,,,,,,
Remainer,0.003233182709664,,,,,,,
Remainer,0.003106880933046,,,,,,,
Remainer,0.006856630090624,,,,,,,
Remainer,0.01628446392715,,,,,,,
Remainer,0.001867065089755,,,,,,,
Remainer,0.118777617812157,,,,,,,
Remainer,0.002990083303303,,,,,,,
Remainer,0.003860989119858,,,,,,,
Remainer,0.00685659609735,,,,,,,
Remainer,0.004519135225564,,,,,,,
Remainer,0.007503510452807,,,,,,,
Remainer,0.006856610067189,,,,,,,
Remainer,0.000887683359906,,,,,,,
Remainer,0.007503462489694,,,,,,,
Remainer,0.003519299672917,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.008285165764391,,,,,,,
Remainer,0.002990113571286,,,,,,,
Remainer,0.004057991784066,,,,,,,
Remainer,0.004519210197032,,,,,,,
Remainer,0.00178347795736,,,,,,,
Remainer,0.004791385028511,,,,,,,
Remainer,0.000398478878196,,,,,,,
Remainer,0.001911926781759,,,,,,,
Remainer,0.005848261993378,,,,,,,
Remainer,0.037835840135813,,,,,,,
Remainer,0.005848290864378,,,,,,,
Remainer,0.00509847747162,,,,,,,
Remainer,0.012618816457689,,,,,,,
Remainer,0.006312476936728,,,,,,,
Remainer,0.003861029399559,,,,,,,
Remainer,0.003682227572426,,,,,,,
Remainer,0.018634535372257,,,,,,,
Remainer,0.003682229667902,,,,,,,
Remainer,0.050552949309349,,,,,,,
Remainer,0.003106893505901,,,,,,,
Remainer,0.002517027314752,,,,,,,
Remainer,0.010736175812781,,,,,,,
Remainer,0.00509847747162,,,,,,,
Remainer,0.002781002316624,,,,,,,
Remainer,0.002881782129407,,,,,,,
Remainer,0.138860940933228,,,,,,,
Remainer,0.00479136640206,,,,,,,
Remainer,0.008285261690617,,,,,,,
Remainer,0.005098477937281,,,,,,,
Remainer,0.004519159905612,,,,,,,
Remainer,0.001483883126639,,,,,,,
Remainer,0.006856639869511,,,,,,,
Remainer,0.001706790993921,,,,,,,
Remainer,0.006856594700366,,,,,,,
Remainer,0.001212444738485,,,,,,,
Remainer,0.006856597494334,,,,,,,
Remainer,0.006312424317002,,,,,,,
Remainer,0.002990079578012,,,,,,,
Remainer,0.007503454107791,,,,,,,
Remainer,0.00405798247084,,,,,,,
Remainer,0.000974714523181,,,,,,,
Remainer,0.010465397499502,,,,,,,
Remainer,0.007503452245146,,,,,,,
Remainer,0.004519103560597,,,,,,,
Remainer,0.00114276795648,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.003682229202241,,,,,,,
Remainer,0.005848272703588,,,,,,,
Remainer,0.00479133753106,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.00750346807763,,,,,,,
Remainer,0.00685662124306,,,,,,,
Remainer,0.001603551325388,,,,,,,
Remainer,0.007503452245146,,,,,,,
Remainer,0.009248562157154,,,,,,,
Remainer,0.003233185270801,,,,,,,
Remainer,0.003860974451527,,,,,,,
Remainer,0.008285073563457,,,,,,,
Remainer,0.003370244754478,,,,,,,
Remainer,0.004791349638253,,,,,,,
Remainer,0.009248527698219,,,,,,,
Remainer,0.003860982367769,,,,,,,
Remainer,0.003519307589158,,,,,,,
Remainer,0.006856630090624,,,,,,,
Remainer,0.005098488647491,,,,,,,
Remainer,0.003106887452304,,,,,,,
Remainer,0.00174421723932,,,,,,,
Remainer,0.004791376646608,,,,,,,
Remainer,0.010465397499502,,,,,,,
Remainer,0.007503452710807,,,,,,,
Remainer,0.07200364023447,,,,,,,
Remainer,0.006856631953269,,,,,,,
Remainer,0.005098504945636,,,,,,,
Remainer,0.007503452245146,,,,,,,
Remainer,0.012264384888113,,,,,,,
Remainer,0.008285121060908,,,,,,,
Remainer,0.002439755480736,,,,,,,
Remainer,0.054329033941031,,,,,,,
Remainer,0.002687036758289,,,,,,,
Remainer,0.004791372921318,,,,,,,
Remainer,0.003682246198878,,,,,,,
Remainer,0.006856594700366,,,,,,,
Remainer,0.00278099020943,,,,,,,
Remainer,0.003519308520481,,,,,,,
Remainer,0.000918434001505,,,,,,,
Remainer,0.008285121060908,,,,,,,
Remainer,0.019389485940337,,,,,,,
Remainer,0.00299010029994,,,,,,,
Remainer,0.023981709033251,,,,,,,
Remainer,0.003519313177094,,,,,,,
Remainer,0.001483897678554,,,,,,,
Remainer,0.003682266920805,,,,,,,
Remainer,0.001405236544088,,,,,,,
Remainer,0.007503499742597,,,,,,,
Remainer,0.000214044819586,,,,,,,
Remainer,0.009248537011445,,,,,,,
Remainer,0.002367155393586,,,,,,,
Remainer,0.001867044251412,,,,,,,
Remainer,0.008285153657198,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.005848261527717,,,,,,,
Remainer,0.008285094983876,,,,,,,
Remainer,0.006312415003777,,,,,,,
Remainer,0.004058046732098,,,,,,,
Remainer,0.241321936249733,,,,,,,
Remainer,0.004519223235548,,,,,,,
Remainer,0.006856758147478,,,,,,,
Remainer,0.041301619261503,,,,,,,
Remainer,0.006312443409115,,,,,,,
Remainer,0.005098505411297,,,,,,,
Remainer,0.006856630090624,,,,,,,
Remainer,0.000840771186631,,,,,,,
Remainer,0.039221867918968,,,,,,,
Remainer,0.002115340903401,,,,,,,
