Vote orientation,Twitter topic score,,National media,Topic score,,Local media,Topic score,region
Remainer,0.00319341244176,,,,,,,
Remainer,0.010850395075977,,,,,,,
Remainer,0.008980385959148,,,,,,,
Remainer,0.006699545774609,,,,,,,
Remainer,0.011605230160058,,,,,,,
Remainer,0.010185701772571,,,,,,,
Remainer,0.016430199146271,,,,,,,
Remainer,0.016434898599982,,,,,,,
Remainer,0.008546574041247,,,,,,,
Remainer,0.005923932418227,,,,,,,
Remainer,0.010099426843226,,,,,,,
Remainer,0.008947171270847,,,,,,,
Remainer,0.018307907506824,,,,,,,
Remainer,0.018307907506824,,,,,,,
Remainer,0.014853538013995,,,,,,,
Remainer,0.008946442976594,,,,,,,
Remainer,0.007678945548832,,,,,,,
Remainer,0.044466938823462,,,,,,,
Remainer,0.005349355749786,,,,,,,
Remainer,0.018307907506824,,,,,,,
Remainer,0.006980254780501,,,,,,,
Remainer,0.053125437349081,,,,,,,
Remainer,0.009502873755991,,,,,,,
Remainer,0.001470784773119,,,,,,,
Remainer,0.016403958201408,,,,,,,
Remainer,0.005766284186393,,,,,,,
Remainer,0.003323038807139,,,,,,,
Remainer,0.009553777985275,,,,,,,
Remainer,0.013573044911027,,,,,,,
Remainer,0.045289222151041,,,,,,,
Remainer,0.010817224159837,,,,,,,
Remainer,0.016466297209263,,,,,,,
Remainer,0.002798446686938,,,,,,,
Remainer,0.218659996986389,,,,,,,
Remainer,0.011616607196629,,,,,,,
Remainer,0.003273612586781,,,,,,,
Remainer,0.012509443797171,,,,,,,
Remainer,0.004999683238566,,,,,,,
Remainer,0.008044806309044,,,,,,,
Remainer,0.014853538013995,,,,,,,
Remainer,0.00128141080495,,,,,,,
Remainer,0.008966578170657,,,,,,,
Remainer,0.120553694665432,,,,,,,
Remainer,0.016621813178063,,,,,,,
Remainer,0.00201632338576,,,,,,,
Remainer,0.014931838959456,,,,,,,
Remainer,0.01158559974283,,,,,,,
Remainer,0.074583381414414,,,,,,,
Remainer,0.0164053440094,,,,,,,
Remainer,0.00241476809606,,,,,,,
Remainer,0.016449801623821,,,,,,,
Remainer,0.012581340968609,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.005948998965323,,,,,,,
Remainer,0.013638733886182,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.00847633369267,,,,,,,
Remainer,0.007306289859116,,,,,,,
Remainer,0.00671145087108,,,,,,,
Remainer,0.003203066298738,,,,,,,
Remainer,0.011620094068348,,,,,,,
Remainer,0.013573044911027,,,,,,,
Remainer,0.001940328394994,,,,,,,
Remainer,0.014853538013995,,,,,,,
Remainer,0.150827527046204,,,,,,,
Remainer,0.006404545158148,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.004858184140176,,,,,,,
Remainer,0.00486651295796,,,,,,,
Remainer,0.012495807372034,,,,,,,
Remainer,0.014884705655277,,,,,,,
Remainer,0.018307907506824,,,,,,,
Remainer,0.016411883756518,,,,,,,
Remainer,0.013626090250909,,,,,,,
Remainer,0.014853538013995,,,,,,,
Remainer,0.008098470047116,,,,,,,
Remainer,0.219958335161209,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.018307907506824,,,,,,,
Remainer,0.007683234289289,,,,,,,
Remainer,0.007342290133238,,,,,,,
Remainer,0.00764823006466,,,,,,,
Remainer,0.01357304584235,,,,,,,
Remainer,0.007290827576071,,,,,,,
Remainer,0.009492082521319,,,,,,,
Remainer,0.09868273884058,,,,,,,
Remainer,0.108619064092636,,,,,,,
Remainer,0.012605266645551,,,,,,,
Remainer,0.01009382866323,,,,,,,
Remainer,0.022173933684826,,,,,,,
Remainer,0.046847928315401,,,,,,,
Remainer,0.005347324535251,,,,,,,
Remainer,0.008034628815949,,,,,,,
Remainer,0.013573044911027,,,,,,,
Remainer,0.012514957226813,,,,,,,
Remainer,0.068191044032574,,,,,,,
Remainer,0.01357304584235,,,,,,,
Remainer,0.014853538013995,,,,,,,
Remainer,0.018307907506824,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.002949625719339,,,,,,,
Remainer,0.007359800394624,,,,,,,
Remainer,0.001895338878967,,,,,,,
Remainer,0.003461686195806,,,,,,,
Remainer,0.012495807372034,,,,,,,
Remainer,0.002701715799049,,,,,,,
Remainer,0.120294272899628,,,,,,,
Remainer,0.032141469419003,,,,,,,
Remainer,0.096927709877491,,,,,,,
Remainer,0.210797607898712,,,,,,,
Remainer,0.005330433603376,,,,,,,
Remainer,0.010833880864084,,,,,,,
Remainer,0.012514885514975,,,,,,,
Remainer,0.013580477796495,,,,,,,
Remainer,0.009530899114907,,,,,,,
Remainer,0.00804986897856,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.011600342579186,,,,,,,
Remainer,0.007684553042054,,,,,,,
Remainer,0.018307907506824,,,,,,,
Remainer,0.156112387776375,,,,,,,
Remainer,0.008039056323469,,,,,,,
Remainer,0.004314073361456,,,,,,,
Remainer,0.005934556480497,,,,,,,
Remainer,0.007647422142327,,,,,,,
Remainer,0.005028995219618,,,,,,,
Remainer,0.01485353987664,,,,,,,
Remainer,0.013573044911027,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.05839429050684,,,,,,,
Remainer,0.020169945433736,,,,,,,
Remainer,0.003806673455983,,,,,,,
Remainer,0.006419592071325,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.014816361479461,,,,,,,
Remainer,0.000679281540215,,,,,,,
Remainer,0.006701429374516,,,,,,,
Remainer,0.1316027790308,,,,,,,
Remainer,0.077745087444782,,,,,,,
Remainer,0.014866139739752,,,,,,,
Remainer,0.012540436349809,,,,,,,
Remainer,0.018307907506824,,,,,,,
Remainer,0.014853538013995,,,,,,,
Remainer,0.018307907506824,,,,,,,
Remainer,0.010823832824826,,,,,,,
Remainer,0.003120589302853,,,,,,,
Remainer,0.00617594178766,,,,,,,
Remainer,0.208252981305122,,,,,,,
Remainer,0.008518564514816,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.016402885317803,,,,,,,
Remainer,0.00615594862029,,,,,,,
Remainer,0.010140910744667,,,,,,,
Remainer,0.014853538013995,,,,,,,
Remainer,0.003630608785898,,,,,,,
Remainer,0.08971980214119,,,,,,,
Remainer,0.004327021539211,,,,,,,
Remainer,0.002569214440882,,,,,,,
Remainer,0.01082222443074,,,,,,,
Remainer,0.011629834771156,,,,,,,
Remainer,0.011576987802982,,,,,,,
Remainer,0.016407093033195,,,,,,,
Remainer,0.012507614679635,,,,,,,
Remainer,0.028450421988964,,,,,,,
Remainer,0.020716888830066,,,,,,,
Remainer,0.001392913633026,,,,,,,
Remainer,0.00764538673684,,,,,,,
Remainer,0.018317786976695,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.004455383867025,,,,,,,
Remainer,0.014853538013995,,,,,,,
Remainer,0.004086676053703,,,,,,,
Remainer,0.013614760711789,,,,,,,
Remainer,0.005179627798498,,,,,,,
Remainer,0.007018766831607,,,,,,,
Remainer,0.07341093569994,,,,,,,
Remainer,0.006166513077915,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.004575356841087,,,,,,,
Remainer,0.005518837366253,,,,,,,
Remainer,0.011576988734305,,,,,,,
Remainer,0.002717019058764,,,,,,,
Remainer,0.008983436971903,,,,,,,
Remainer,0.016585122793913,,,,,,,
Remainer,0.075248926877976,,,,,,,
Remainer,0.000974087393843,,,,,,,
Remainer,0.010112716816366,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.003073004540056,,,,,,,
Remainer,0.006985298823565,,,,,,,
Remainer,0.014914689585567,,,,,,,
Remainer,0.009503581561148,,,,,,,
Remainer,0.013607862405479,,,,,,,
Remainer,0.01648597791791,,,,,,,
Remainer,0.175733953714371,,,,,,,
Remainer,0.014853538013995,,,,,,,
Remainer,0.004566957242787,,,,,,,
Remainer,0.010987179353833,,,,,,,
Remainer,0.012510729953647,,,,,,,
Remainer,0.054539501667023,,,,,,,
Remainer,0.008471691980958,,,,,,,
Remainer,0.003548685461283,,,,,,,
Remainer,0.085188947618008,,,,,,,
Remainer,0.012542978860438,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.018307907506824,,,,,,,
Remainer,0.018307907506824,,,,,,,
Remainer,0.011636793613434,,,,,,,
Remainer,0.006680950522423,,,,,,,
Remainer,0.003074031323195,,,,,,,
Remainer,0.067638941109181,,,,,,,
Remainer,0.018307907506824,,,,,,,
Remainer,0.010786065831781,,,,,,,
Remainer,0.100539244711399,,,,,,,
Remainer,0.014853538013995,,,,,,,
Remainer,0.00154306483455,,,,,,,
Remainer,0.004845051560551,,,,,,,
Remainer,0.001832329551689,,,,,,,
Remainer,0.005150303244591,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.129578098654747,,,,,,,
Remainer,0.007000873330981,,,,,,,
Remainer,0.006259230896831,,,,,,,
Remainer,0.018307907506824,,,,,,,
Remainer,0.005549495108426,,,,,,,
Remainer,0.269089579582214,,,,,,,
Remainer,0.008522057905793,,,,,,,
Remainer,0.002896880032495,,,,,,,
Remainer,0.005579175893217,,,,,,,
Remainer,0.016402881592512,,,,,,,
Remainer,0.008081569336355,,,,,,,
Remainer,0.006163625977933,,,,,,,
Remainer,0.006993441376835,,,,,,,
Remainer,0.004439621698111,,,,,,,
Remainer,0.011688441038132,,,,,,,
Remainer,0.06808751821518,,,,,,,
Remainer,0.00950949639082,,,,,,,
Remainer,0.00227725924924,,,,,,,
Remainer,0.008110179565847,,,,,,,
Remainer,0.110453426837921,,,,,,,
Remainer,0.018307907506824,,,,,,,
Remainer,0.005725255701691,,,,,,,
Remainer,0.011618708260357,,,,,,,
Remainer,0.051499526947737,,,,,,,
Remainer,0.01078403647989,,,,,,,
Remainer,0.003324500052258,,,,,,,
Remainer,0.012499046511948,,,,,,,
Remainer,0.009526055306196,,,,,,,
Remainer,0.08429366350174,,,,,,,
Remainer,0.018307907506824,,,,,,,
Remainer,0.018307907506824,,,,,,,
Remainer,0.006971739698201,,,,,,,
Remainer,0.013611889444292,,,,,,,
Remainer,0.01367408502847,,,,,,,
Remainer,0.008076806552708,,,,,,,
Remainer,0.009018501266837,,,,,,,
Remainer,0.007643032819033,,,,,,,
Remainer,0.010096076875925,,,,,,,
Remainer,0.004841930232942,,,,,,,
Remainer,0.006739382632077,,,,,,,
Remainer,0.146411865949631,,,,,,,
Remainer,0.000465645571239,,,,,,,
Remainer,0.012601622380316,,,,,,,
Remainer,0.013573044911027,,,,,,,
Remainer,0.006698716897517,,,,,,,
Remainer,0.018307907506824,,,,,,,
Remainer,0.003200889099389,,,,,,,
Remainer,0.010828978382051,,,,,,,
Remainer,0.013573044911027,,,,,,,
Remainer,0.011634091846645,,,,,,,
Remainer,0.003410369157791,,,,,,,
Remainer,0.006987500470132,,,,,,,
Remainer,0.006159481126815,,,,,,,
Remainer,0.005922264885157,,,,,,,
Remainer,0.009516233578324,,,,,,,
Remainer,0.004715858493,,,,,,,
Remainer,0.417873173952103,,,,,,,
Remainer,0.008480516262352,,,,,,,
Remainer,0.005152729805559,,,,,,,
Remainer,0.007306511048228,,,,,,,
Remainer,0.018307907506824,,,,,,,
Remainer,0.013625428080559,,,,,,,
Remainer,0.015080144628882,,,,,,,
Remainer,0.003489498281851,,,,,,,
Remainer,0.018307907506824,,,,,,,
Remainer,0.012547424994409,,,,,,,
Remainer,0.01834156550467,,,,,,,
Remainer,0.004562098998576,,,,,,,
Remainer,0.01163243316114,,,,,,,
Remainer,0.018307907506824,,,,,,,
Remainer,0.100032828748226,,,,,,,
Remainer,0.008494144305587,,,,,,,
Remainer,0.003406006842852,,,,,,,
Remainer,0.006414368748665,,,,,,,
Remainer,0.127854004502296,,,,,,,
Remainer,0.016423154622316,,,,,,,
Remainer,0.003801404498518,,,,,,,
Remainer,0.001216748263687,,,,,,,
Remainer,0.002858517691493,,,,,,,
Remainer,0.005326190497726,,,,,,,
Remainer,0.018307907506824,,,,,,,
Remainer,0.103914849460125,,,,,,,
Remainer,0.008472449146211,,,,,,,
Remainer,0.014853538013995,,,,,,,
Remainer,0.016402872279286,,,,,,,
Remainer,0.004707935266197,,,,,,,
Remainer,0.013573044911027,,,,,,,
Remainer,0.003730422817171,,,,,,,
Remainer,0.020716888830066,,,,,,,
Remainer,0.054217178374529,,,,,,,
Remainer,0.003984803333879,,,,,,,
Remainer,0.013621768914163,,,,,,,
Remainer,0.008995460346341,,,,,,,
Remainer,0.018307907506824,,,,,,,
Remainer,0.004226307850331,,,,,,,
Remainer,0.016418082639575,,,,,,,
Remainer,0.008954862132669,,,,,,,
Remainer,0.013584759086371,,,,,,,
Remainer,0.010113858617842,,,,,,,
Remainer,0.040924057364464,,,,,,,
Remainer,0.097411006689072,,,,,,,
Remainer,0.012495808303356,,,,,,,
Remainer,0.011620787903667,,,,,,,
Remainer,0.002148803556338,,,,,,,
Remainer,0.001191775780171,,,,,,,
Remainer,0.011616637930274,,,,,,,
Remainer,0.010800680145621,,,,,,,
Remainer,0.013573044911027,,,,,,,
Remainer,0.00245642918162,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.064048543572426,,,,,,,
Remainer,0.00168586766813,,,,,,,
Remainer,0.00474201515317,,,,,,,
Remainer,0.174655616283417,,,,,,,
Remainer,0.016419796273112,,,,,,,
Remainer,0.018307907506824,,,,,,,
Remainer,0.005003141704947,,,,,,,
Remainer,0.007295140530914,,,,,,,
Remainer,0.000863610068336,,,,,,,
Remainer,0.01831622980535,,,,,,,
Remainer,0.011624444276095,,,,,,,
Remainer,0.012514196336269,,,,,,,
Remainer,0.009501200169325,,,,,,,
Remainer,0.005743288900703,,,,,,,
Remainer,0.006183850578964,,,,,,,
Remainer,0.004091729409993,,,,,,,
Remainer,0.038461543619633,,,,,,,
Remainer,0.009484744630754,,,,,,,
Remainer,0.013632114976645,,,,,,,
Remainer,0.002788246143609,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.011605504900217,,,,,,,
Remainer,0.002342165680602,,,,,,,
Remainer,0.013573044911027,,,,,,,
Remainer,0.006150244735181,,,,,,,
Remainer,0.006696203257889,,,,,,,
Remainer,0.013602923601866,,,,,,,
Remainer,0.010788531042636,,,,,,,
Remainer,0.011580670252442,,,,,,,
Remainer,0.059932500123978,,,,,,,
Remainer,0.008063483983278,,,,,,,
Remainer,0.041646160185337,,,,,,,
Remainer,0.013586133718491,,,,,,,
Remainer,0.1382115483284,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.014853538013995,,,,,,,
Remainer,0.004995118826628,,,,,,,
Remainer,0.006191110704094,,,,,,,
Remainer,0.016411429271102,,,,,,,
Remainer,0.010092745535076,,,,,,,
Remainer,0.01165758818388,,,,,,,
Remainer,0.013578535057604,,,,,,,
Remainer,0.011687720194459,,,,,,,
Remainer,0.086372144520283,,,,,,,
Remainer,0.012516740709543,,,,,,,
Remainer,0.005335364025086,,,,,,,
Remainer,0.009551248513162,,,,,,,
Remainer,0.00552959414199,,,,,,,
Remainer,0.007323711179197,,,,,,,
Remainer,0.056092467159033,,,,,,,
Remainer,0.014861796051264,,,,,,,
Remainer,0.013622663915157,,,,,,,
Remainer,0.014858747832477,,,,,,,
Remainer,0.012496782466769,,,,,,,
Remainer,0.012556537054479,,,,,,,
Remainer,0.010820278897882,,,,,,,
Remainer,0.083200499415398,,,,,,,
Remainer,0.012547506019473,,,,,,,
Remainer,0.010788229294121,,,,,,,
Remainer,0.00810222979635,,,,,,,
Remainer,0.009532128460705,,,,,,,
Remainer,0.006423140410334,,,,,,,
Remainer,0.016401579603553,,,,,,,
Remainer,0.005001420155168,,,,,,,
Remainer,0.008481433615088,,,,,,,
Remainer,0.009517310187221,,,,,,,
Remainer,0.00217509130016,,,,,,,
Remainer,0.018349891528487,,,,,,,
Remainer,0.012516771443188,,,,,,,
Remainer,0.000920692807995,,,,,,,
Remainer,0.008049376308918,,,,,,,
Remainer,0.004328541457653,,,,,,,
Remainer,0.014866098761559,,,,,,,
Remainer,0.010800528340042,,,,,,,
Remainer,0.010854743421078,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.008484579622746,,,,,,,
Remainer,0.009530306793749,,,,,,,
Remainer,0.035648237913847,,,,,,,
Remainer,0.01360294315964,,,,,,,
Remainer,0.088979996740818,,,,,,,
Remainer,0.010784506797791,,,,,,,
Remainer,0.117102101445198,,,,,,,
Remainer,0.01251544803381,,,,,,,
Remainer,0.007327135652304,,,,,,,
Remainer,0.012503297068179,,,,,,,
Remainer,0.081843920052052,,,,,,,
Remainer,0.005191520322114,,,,,,,
Remainer,0.013589256443083,,,,,,,
Remainer,0.012528751045466,,,,,,,
Remainer,0.003130397293717,,,,,,,
Remainer,0.000487770914333,,,,,,,
Remainer,0.013573044911027,,,,,,,
Remainer,0.008511138148606,,,,,,,
Remainer,0.009053170681,,,,,,,
Remainer,0.2806616127491,,,,,,,
Remainer,0.006713794544339,,,,,,,
Remainer,0.003474183613434,,,,,,,
Remainer,0.013614787720144,,,,,,,
Remainer,0.013647518120706,,,,,,,
Remainer,0.014989678747952,,,,,,,
Remainer,0.010114900767803,,,,,,,
Remainer,0.014853538013995,,,,,,,
Remainer,0.160302206873894,,,,,,,
Remainer,0.005752306431532,,,,,,,
Remainer,0.000742412346881,,,,,,,
Remainer,0.010817902162671,,,,,,,
Remainer,0.006415159907192,,,,,,,
Remainer,0.012511537410319,,,,,,,
Remainer,0.220838889479637,,,,,,,
Remainer,0.00133272621315,,,,,,,
Remainer,0.009496088139713,,,,,,,
Remainer,0.018307907506824,,,,,,,
Remainer,0.016684236004949,,,,,,,
Remainer,0.190895617008209,,,,,,,
Remainer,0.004432837013155,,,,,,,
Remainer,0.005008823238313,,,,,,,
Remainer,0.013573044911027,,,,,,,
Remainer,0.010098501108587,,,,,,,
Remainer,0.069166921079159,,,,,,,
Remainer,0.010784035548568,,,,,,,
Remainer,0.018307907506824,,,,,,,
Remainer,0.012517066672444,,,,,,,
Remainer,0.018307907506824,,,,,,,
Remainer,0.011582467705011,,,,,,,
Remainer,0.008039830252528,,,,,,,
Remainer,0.006218244321644,,,,,,,
Remainer,0.005955971311778,,,,,,,
Remainer,0.006194344256073,,,,,,,
Remainer,0.006416458636522,,,,,,,
Remainer,0.012513258494437,,,,,,,
Remainer,0.008500633761287,,,,,,,
Remainer,0.011626134626567,,,,,,,
Remainer,0.011595611460507,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.001039710827172,,,,,,,
Remainer,0.011669108644128,,,,,,,
Remainer,0.014853538013995,,,,,,,
Remainer,0.007293397560716,,,,,,,
Remainer,0.071121878921986,,,,,,,
Remainer,0.014853538013995,,,,,,,
Remainer,0.013598443940282,,,,,,,
Remainer,0.016573121771216,,,,,,,
Remainer,0.001944790361449,,,,,,,
Remainer,0.007310204673558,,,,,,,
Remainer,0.100398644804955,,,,,,,
Remainer,0.163173750042915,,,,,,,
Remainer,0.018307907506824,,,,,,,
Remainer,0.002572915051132,,,,,,,
Remainer,0.008960765786469,,,,,,,
Remainer,0.00562377134338,,,,,,,
Remainer,0.005953164771199,,,,,,,
Remainer,0.01256219483912,,,,,,,
Remainer,0.004206742625684,,,,,,,
Remainer,0.002497103763744,,,,,,,
Remainer,0.107273124158382,,,,,,,
Remainer,0.010168738663197,,,,,,,
Remainer,0.006164019461721,,,,,,,
Remainer,0.003092060098425,,,,,,,
Remainer,0.195302203297615,,,,,,,
Remainer,0.004449540749192,,,,,,,
Remainer,0.016451638191938,,,,,,,
Remainer,0.006688259541988,,,,,,,
Remainer,0.0115782385692,,,,,,,
Remainer,0.071884535253048,,,,,,,
Remainer,0.014853538013995,,,,,,,
Remainer,0.011578281410039,,,,,,,
Remainer,0.002210419857875,,,,,,,
Remainer,0.004847992677242,,,,,,,
Remainer,0.097573265433312,,,,,,,
Remainer,0.201911568641663,,,,,,,
Remainer,0.009484743699431,,,,,,,
Remainer,0.016456462442875,,,,,,,
Remainer,0.217650070786476,,,,,,,
Remainer,0.005026660393924,,,,,,,
Remainer,0.006162877194583,,,,,,,
Remainer,0.001938987639733,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.005790375173092,,,,,,,
Remainer,0.011576987802982,,,,,,,
Remainer,0.00865258090198,,,,,,,
Remainer,0.009078456088901,,,,,,,
Remainer,0.018307907506824,,,,,,,
Remainer,0.000856732833199,,,,,,,
Remainer,0.006400256417692,,,,,,,
Remainer,0.010115664452314,,,,,,,
Remainer,0.011602194979787,,,,,,,
Remainer,0.030010374262929,,,,,,,
Remainer,0.008032985962927,,,,,,,
Remainer,0.014864009805024,,,,,,,
Remainer,0.007715973071754,,,,,,,
Remainer,0.002488499972969,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.010793109424412,,,,,,,
Remainer,0.00640631839633,,,,,,,
Remainer,0.009503699839115,,,,,,,
Remainer,0.007298920303583,,,,,,,
Remainer,0.054731208831072,,,,,,,
Remainer,0.018307907506824,,,,,,,
Remainer,0.007699426263571,,,,,,,
Remainer,0.005923741031438,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.01157824229449,,,,,,,
Remainer,0.008470423519611,,,,,,,
Remainer,0.006452442146838,,,,,,,
Remainer,0.008542356081307,,,,,,,
Remainer,0.002960897982121,,,,,,,
Remainer,0.001713648438454,,,,,,,
Remainer,0.003116746200249,,,,,,,
Remainer,0.048999436199665,,,,,,,
Remainer,0.011609693057835,,,,,,,
Remainer,0.007333129178733,,,,,,,
Remainer,0.012551943771541,,,,,,,
Remainer,0.009559956379235,,,,,,,
Remainer,0.010174391791225,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.00896071176976,,,,,,,
Remainer,0.004703676793724,,,,,,,
Remainer,0.005156856495887,,,,,,,
Remainer,0.013688029721379,,,,,,,
Remainer,0.006763348355889,,,,,,,
Remainer,0.001877592876554,,,,,,,
Remainer,0.010784035548568,,,,,,,
Remainer,0.00221208925359,,,,,,,
Remainer,0.009527623653412,,,,,,,
Remainer,0.002578739542514,,,,,,,
Remainer,0.011666588485241,,,,,,,
Remainer,0.016717802733183,,,,,,,
Remainer,0.01079554669559,,,,,,,
Remainer,0.01360880676657,,,,,,,
Remainer,0.048259686678648,,,,,,,
Remainer,0.091790281236172,,,,,,,
Remainer,0.002752259373665,,,,,,,
Remainer,0.008945832960308,,,,,,,
Remainer,0.013589855283499,,,,,,,
Remainer,0.057784177362919,,,,,,,
Remainer,0.005327669903636,,,,,,,
Remainer,0.007650786545128,,,,,,,
Remainer,0.008466549217701,,,,,,,
Remainer,0.012556586414576,,,,,,,
Remainer,0.008966634981334,,,,,,,
Remainer,0.003540976904333,,,,,,,
Remainer,0.012630290351808,,,,,,,
Remainer,0.013573044911027,,,,,,,
Remainer,0.008049189113081,,,,,,,
Remainer,0.014873632229865,,,,,,,
Remainer,0.010106794536114,,,,,,,
Remainer,0.005186100490391,,,,,,,
Remainer,0.01168791949749,,,,,,,
Remainer,0.018349250778556,,,,,,,
Remainer,0.004312064964324,,,,,,,
Remainer,0.008509109728038,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.036437891423702,,,,,,,
Remainer,0.009523949585855,,,,,,,
Remainer,0.018734591081739,,,,,,,
Remainer,0.159026682376862,,,,,,,
Remainer,0.004561838693917,,,,,,,
Remainer,0.010794042609632,,,,,,,
Remainer,0.007657166570425,,,,,,,
Remainer,0.002749384148046,,,,,,,
Remainer,0.005009768065065,,,,,,,
Remainer,0.015165002085269,,,,,,,
Remainer,0.003187886439264,,,,,,,
Remainer,0.013573044911027,,,,,,,
Remainer,0.011576987802982,,,,,,,
Remainer,0.004444464575499,,,,,,,
Remainer,0.016436763107777,,,,,,,
Remainer,0.003796912962571,,,,,,,
Remainer,0.006966654211283,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.008472001180053,,,,,,,
Remainer,0.011611664667726,,,,,,,
Remainer,0.008515618741512,,,,,,,
Remainer,0.007293078117073,,,,,,,
Remainer,0.0125373294577,,,,,,,
Remainer,0.068434700369835,,,,,,,
Remainer,0.010836998000741,,,,,,,
Remainer,0.016415582969785,,,,,,,
Remainer,0.011659591458738,,,,,,,
Remainer,0.008101509884,,,,,,,
Remainer,0.007293750531971,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.014869655482471,,,,,,,
Remainer,0.008520456962287,,,,,,,
Remainer,0.185263082385063,,,,,,,
Remainer,0.002571625635028,,,,,,,
Remainer,0.016406007111073,,,,,,,
Remainer,0.008999045006931,,,,,,,
Remainer,0.008478059433401,,,,,,,
Remainer,0.000988560379483,,,,,,,
Remainer,0.01254571788013,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.000750567065552,,,,,,,
Remainer,0.021181600168347,,,,,,,
Remainer,0.020971406251192,,,,,,,
Remainer,0.014946688897908,,,,,,,
Remainer,0.008968360722065,,,,,,,
Remainer,0.00174843124114,,,,,,,
Remainer,0.018307907506824,,,,,,,
Remainer,0.013602927327156,,,,,,,
Remainer,0.001233091694303,,,,,,,
Remainer,0.116353191435337,,,,,,,
Remainer,0.010838109068573,,,,,,,
Remainer,0.008576768450439,,,,,,,
Remainer,0.002165934303775,,,,,,,
Remainer,0.10996001213789,,,,,,,
Remainer,0.013573044911027,,,,,,,
Remainer,0.002785894088447,,,,,,,
Remainer,0.006692802067846,,,,,,,
Remainer,0.007764064241201,,,,,,,
Remainer,0.0125473998487,,,,,,,
Remainer,0.14259697496891,,,,,,,
Remainer,0.010100211948156,,,,,,,
Remainer,0.003409195691347,,,,,,,
Remainer,0.014872749336064,,,,,,,
Remainer,0.00552280433476,,,,,,,
Remainer,0.006437996868044,,,,,,,
Remainer,0.081796303391457,,,,,,,
Remainer,0.008530831895769,,,,,,,
Remainer,0.005524990148842,,,,,,,
Remainer,0.005926817189902,,,,,,,
Remainer,0.136716261506081,,,,,,,
Remainer,0.000743547047023,,,,,,,
Remainer,0.009484743699431,,,,,,,
Remainer,0.013602875173092,,,,,,,
Remainer,0.013590645045042,,,,,,,
Remainer,0.008045529015362,,,,,,,
Remainer,0.005938563961536,,,,,,,
Remainer,0.009518665261567,,,,,,,
Remainer,0.012517401017249,,,,,,,
Remainer,0.010104314424098,,,,,,,
Remainer,0.025747567415238,,,,,,,
Remainer,0.029714018106461,,,,,,,
Remainer,0.013741418719292,,,,,,,
Remainer,0.005330474115908,,,,,,,
Remainer,0.029043694958091,,,,,,,
Remainer,0.013602889142931,,,,,,,
Remainer,0.003319362178445,,,,,,,
Remainer,0.179287314414978,,,,,,,
Remainer,0.00069641758455,,,,,,,
Remainer,0.013711909763515,,,,,,,
Remainer,0.00284620327875,,,,,,,
Remainer,0.008959314785898,,,,,,,
Remainer,0.000982296536677,,,,,,,
Remainer,0.014854790642858,,,,,,,
Remainer,0.018307907506824,,,,,,,
Remainer,0.00618656212464,,,,,,,
Remainer,0.076579056680203,,,,,,,
Remainer,0.010116524063051,,,,,,,
Remainer,0.092894278466702,,,,,,,
Remainer,0.012547506019473,,,,,,,
Remainer,0.078469015657902,,,,,,,
Remainer,0.009583435952663,,,,,,,
Remainer,0.01491591334343,,,,,,,
Remainer,0.001166641595773,,,,,,,
Remainer,0.01644347794354,,,,,,,
Remainer,0.011585596948862,,,,,,,
Remainer,0.006975857075304,,,,,,,
Remainer,0.013580769300461,,,,,,,
Remainer,0.01357398275286,,,,,,,
Remainer,0.007333731278777,,,,,,,
Remainer,0.288652569055557,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.008167599327862,,,,,,,
Remainer,0.011656179092825,,,,,,,
Remainer,0.072914317250252,,,,,,,
Remainer,0.013573044911027,,,,,,,
