﻿Gain,Wavelength (nm),Voltage (V),Gain average,Gain standard deviation,Inverse gain,,extrapolated Inverse gain line,Wavelength (nm),Voltage (V),Gain average,Gain standard deviation,Inverse gain,,extrapolated Inverse gain line,Wavelength (nm),Voltage (V),Gain average,Gain standard deviation,Inverse gain,,extrapolated Inverse gain line
,,35.7,18.04024529,0.530926701,0.055431619,,,,35.7,13.9387722,0.313676746,0.07174233,,,,35.7,10.9512593,0.962102281,0.091313699,,
,,35.8,19.23671264,0.548858945,0.051983934,,,,35.8,14.78902003,0.438151653,0.067617732,,,,35.8,11.70217663,0.775159059,0.085454188,,
,,35.9,20.77401302,0.593357442,0.048137064,,,,35.9,15.96857171,0.517718176,0.062623008,,,,35.9,12.57585438,0.983839095,0.07951746,,
,,36,22.57529038,0.646904646,0.044296219,,,,36,17.09596256,0,0.058493343,,,,36,13.65693433,1.351249969,0.073222875,,
,,36.1,24.78812838,0.721808798,0.040341892,,,,36.1,18.71004197,0,0.053447234,,,,36.1,14.81695542,1.660771279,0.067490248,,
,,36.2,27.36260828,0.805471021,0.036546224,,,,36.2,20.41424622,0,0.048985399,,,,,,,,,
,,36.3,30.05092753,1.567953281,0.033276843,,,,,,,,,,,,,,,,
,,36.4,33.86682604,1.900061434,0.02952742,,,,,,,,,,,,,,,,
,,36.5,38.7230286,2.80053202,0.025824426,,,,,,,,,,,,,,,,
,,36.6,48.6360856,0,0.020560865,,,,,,,,,,,,,,,,
