YR,FN,Lat,Lon,AvDen,CC,CCL,CV,CVclean,FA,PC,PCL,WD,MeanRF,Alt,MeanTA,MCH,MCC,MWC,R_M_O,RFCV_MAN
2019,68,-18.9233601,46.4000779,2.5,NA,NA,Zea mays,ZEA MAYS,200,Oryza sp,N,N,119.6666667,965,21.70833317,66.66666667,40,NA,Maize,101.7935313
2019,85,-18.9362062,46.3028219,1.333333333,NA,NA,Zea mays,ZEA MAYS,2000,Oryza sp,N,Y,121.75,849,22.62500016,203.3333333,50,NA,Maize,101.9518388
2020,103,-18.9233212,46.1784383,2,NA,N,Zea mays,ZEA MAYS,NA,Oryza sp,N,NA,126.5833333,827,22.73333375,,,,Maize,101.4926131
2020,120,-18.8428794,46.0881093,3,NA,N,Zea mays,ZEA MAYS,NA,Oryza sp,N,NA,132.25,885,22.52499994,,,,Maize,101.8373873
2020,207,-19.5821266,46.1665576,1.5,NA,N,Zea mays,ZEA MAYS,NA,Oryza sp,NA,NA,124.9166667,902,22.34166654,,,,Maize,101.8637615
2020,311,-18.9116269,46.17933981,2.25,NA,N,Zea mays,ZEA MAYS,NA,Oryza sp,N,NA,127.0833333,848,22.61666679,,,,Maize,101.3894124
2019,218,-19.595912,46.093118,0.5,NA,NA,Zea mays,ZEA MAYS,700,Vigna subterranea,Y,Y,126.3333333,1069,21.77499994,210,30,10,Maize,102.040399
2019,220,-19.59739858,46.0808159,3.166666667,NA,NA,Zea mays,ZEA MAYS,3500,"Vigna subterranea, A hypogaea",Y,N,125.5833333,1022,22.00833337,153.3333333,23.33333333,46.66666667,Maize,102.4189942
2020,170,-19.6071995,46.387871,0,NA,N,Zea mays,ZEA MAYS,NA,Vigna umbellata,NA,NA,126.1666667,967,21.8499999,,,,Maize,100.201699
2019,59,-18.9720842,46.4622885,1.166666667,NA,NA,Zea mays,ZEA MAYS,200,Zea mays,N,Y,117.25,935,21.90833314,200,43.33333333,NA,Maize,102.2791334
2019,64,-18.9506074,46.4253553,1.5,NA,NA,Zea mays,ZEA MAYS,400,Zea mays,N,Y,116.6666667,938,21.85833343,146.6666667,35,NA,Maize,102.2693522
2019,65,-18.9496857,46.4236877,0.333333333,NA,NA,Zea mays,ZEA MAYS,500,Zea mays,N,N,116.8333333,943,21.89166657,113.3333333,88.33333333,NA,Maize,101.9244975
2019,84,-18.93565,46.313269,1,NA,NA,Zea mays,ZEA MAYS,250,Zea mays,N,N,121.3333333,878,22.5250001,90,80,NA,Maize,101.8167598
2019,89,-18.9401966,46.2882764,0,NA,NA,Zea mays,ZEA MAYS,10000,Zea mays,N,N,122.75,839,22.68333356,75,70,NA,Maize,101.5829245
2019,100,-18.9257768,46.1887276,0,NA,NA,Zea mays,ZEA MAYS,1200,Zea mays,N,N,126.1666667,817,22.69166692,50,50,10,Maize,101.7106999
2019,129,-18.99199,46.4779029,3.666666667,NA,NA,Zea mays,ZEA MAYS,3000,Zea mays,N,Y,115.6666667,933,22.0666666,116.6666667,10,63.33333333,Maize,102.030926
2019,130,-18.9904723,46.4882926,1.5,NA,NA,Zea mays,ZEA MAYS,1200,Zea mays,N,Y,116.3333333,936,22.0916667,175,37.5,55,Maize,102.0821645
2019,198,-19.5956818,46.2209943,0,NA,NA,Zea mays,ZEA MAYS,1200,Zea mays,N,Y,125.0833333,886,22.3083334,165,50,40,Maize,101.5530089
2020,153,-19.6021305,46.460942,0.5,NA,N,Zea mays,ZEA MAYS,NA,Zea mays,Y,NA,124.4166667,1002,21.5666666,,,,Maize,99.60051184
2020,312,-18.93458456,46.19362559,0.8,NA,N,Zea mays,ZEA MAYS,NA,Zea mays,N,NA,125.6666667,851,22.54166667,,,,Maize,101.8419115
2019,171,-19.60795,46.3879967,0.5,NA,NA,Zea mays,ZEA MAYS,200,"Zea mays, M esculenta",N,N,126.1666667,972,21.77499994,80,60,10,Maize,100.201699
2019,125,-18.9232078,46.3996022,1,NA,NA,Zea mays ,ZEA MAYS ,NA,NA,NA,NA,119.6666667,974,21.70833317,300,60,63.33333333,Maize,101.7935313
2020,51,-19.7682326,46.672742,1.833333333,None,N,Chomrong Dhan,CHOMRONG DHAN,NA,Oryza sp,N,NA,123.3333333,1302,19.37499984,,,,Rice,97.32507111
2020,304,-18.83777036,46.07764386,0,Oryza sp,N,B22,B22,NA,NA,NA,NA,132.8333333,917,22.3166666,,,,Rice,101.7940203
2020,119,-18.8425697,46.0882916,1,Other,N,B22,B22,NA,NA,N,NA,132.25,874,22.52499994,,,,Rice,101.8373873
2020,201,-19.5914661,46.2068916,NA,Other,N,Manihot esculenta,MANIHOT ESCULENTA,NA,Oryza sp,NA,NA,125.0833333,898,22.38333305,,,,Other,101.3734788
2019,40,-19.7483683,46.6354447,2.5,Phaseolus vulgaris,Y,Zea mays,ZEA MAYS,300,Vigna subterranea,Y,Y,123.1666667,1189,20.10000006,145,27.5,NA,Maize,98.32628799
2020,242,-19.6298041,45.891966,1.333333333,Primavera,Y,B22,B22,NA,NA,N,NA,121.0833333,734,23.19166676,,,,Rice,105.5969014
2019,58,-18.9711594,46.4619794,2,Stylosanthes,Y,Zea mays,ZEA MAYS,200,Vigna subterranea,Y,Y,117.25,912,21.90833314,220,50,NA,Maize,102.2791334
2019,32,-19.7205976,46.6138934,0.166666667,Stylosanthes guianensis,Y,Zea mays ,ZEA MAYS ,1200,NA,NA,N,123.3333333,1124,20.35000006,70,53.33333333,NA,Maize,98.62902433
2019,173,-19.6137156,46.3788835,0.5,Vigna subterranea,Y,B22,B22,2400,Oryza sp,N,Y,125.9166667,1003,21.70833317,75,50,50,Rice,100.336036
2020,192,-19.5898108,46.2548478,NA,Vigna subterranea,Y,Manihot esculenta,MANIHOT ESCULENTA,NA,Oryza sp,N,NA,125.4166667,898,22.2750001,,,,Other,101.2323487
2019,62,-18.9650965,46.4442665,1.166666667,Vigna subterranea,Y,Rice,RICE,600,Zea mays,N,Y,116,949,22,NA,NA,NA,Rice,102.1542631
2019,24,-19.6895672,46.5941755,1,Vigna subterranea,Y,Zea mays,ZEA MAYS,800,Fallow,Y,Y,124.1666667,1127,20.33333333,75.25,32.5,NA,Maize,98.8029794
2020,279,-19.80135627,46.7498346,0,Vigna subterranea,Y,Zea mays,ZEA MAYS,NA,NA,NA,NA,121,1250,19.20000013,,,,Maize,96.74423608
2019,15,-19.6655824,46.558132,0.625,Vigna subterranea,Y,Zea mays,ZEA MAYS,1000,Oryza sp,N,Y,125.1666667,1134,20.2833333,NA,NA,NA,Maize,98.80061086
2019,189,-19.5811879,46.2751713,0.5,Vigna subterranea,Y,Zea mays,ZEA MAYS,350,Oryza sp,N,Y,124.0833333,826,22.75000016,42.5,40,20,Maize,101.2636203
2020,137,-19.6544972,46.5241001,1,Vigna subterranea,Y,Zea mays,ZEA MAYS,NA,Oryza sp,N,NA,124.5833333,1133,20.79166667,,,,Maize,99.23705332
2020,287,-19.80817431,46.79015994,0,Vigna subterranea,Y,Zea mays,ZEA MAYS,NA,Oryza sp,N,NA,120.25,1261,19.14166673,,,,Maize,96.5804065
2019,213,-19.5926253,46.128775,0,Vigna subterranea,Y,Zea mays,ZEA MAYS,300,Vigna subterranea,Y,Y,125,945,22.34166654,180,30,10,Maize,102.2373709
2019,86,-18.9360729,46.3021712,1.666666667,Vigna subterranea,Y,Zea mays,ZEA MAYS,6000,Zea mays,N,Y,121.75,837,22.62500016,47.5,46.66666667,NA,Maize,101.9518388
2020,182,-19.5761444,46.3196277,1.333333333,Vigna subterranea,Y,Zea mays,ZEA MAYS,NA,Zea mays,N,NA,124.9166667,886,22.43333324,,,,Maize,100.7758506
2020,283,-19.7988585,46.75941881,0,Vigna subterranea,Y,Zea mays,ZEA MAYS,NA,Zea mays,N,NA,120.5833333,1240,19.31666692,,,,Maize,97.04691423
2020,288,-19.81327803,46.79571345,0,Vigna umbellata,Y,Zea mays,ZEA MAYS,NA,Allium cepa,N,NA,120.25,1289,18.93333332,,,,Maize,96.23429423
2019,31,-19.7149376,46.6089823,1,Vigna umbellata,Y,Zea mays,ZEA MAYS,8000,NA,NA,N,123.1666667,1139,20.375,47.5,22.5,NA,Maize,98.79224002
2020,158,-19.5844314,46.4495937,0.666666667,Vigna umbellata,Y,Zea mays,ZEA MAYS,NA,NA,N,NA,124.5,971,21.78333314,,,,Maize,100.0978001
2019,14,-19.6657636,46.5579813,0,Vigna unguiculata,Y,Zea mays,ZEA MAYS,1200,Arachis hypogaea,Y,N,125.1666667,1129,20.2833333,240,50,NA,Maize,98.80061086
2019,12,-19.5523789,46.4110609,0.833333333,Zea mays,N,3737,3737,2400,NA,NA,NA,124.5833333,NA,22.02500025,NA,NA,NA,Rice,100.1397219
2020,124,-18.8044118,46.0595357,0.25,Zea mays,N,3737,3737,NA,NA,Y,NA,134.5833333,919,22.31666676,,,,Rice,102.0170959
2019,95,-18.9385199,46.2344782,1,Zea mays,N,3737,3737,800,Oryza sp,N,Y,124.8333333,866,22.47500006,65,55,20,Rice,101.8038696
2019,175,-19.6107251,46.3679269,0.166666667,Zea mays,N,B22,B22,3000,Manihot esculenta,N,N,126.3333333,999,21.6916666,106.6666667,13.33333333,16.66666667,Rice,99.98050506
2020,277,-19.79678941,46.74018469,2,Zea mays,N,B22,B22,NA,Manihot esculenta,N,NA,121.5,1299,19.09999998,,,,Rice,96.52845053
2019,5,-18.9770573,46.4774398,0.5,Zea mays,N,B22,B22,1500,NA,NA,NA,116.75,934,22.11666679,NA,NA,NA,Rice,102.2034088
2019,11,-19.0365475,46.3770558,2,Zea mays,N,B22,B22,1800,NA,NA,NA,116.25,NA,22.25,NA,NA,NA,Rice,101.9044007
2019,57,-19.777192,46.6990762,0,Zea mays,N,B22,B22,300,NA,NA,N,122.6666667,1238,19.3083334,200,40,NA,Maize,97.08410492
2019,103,-18.9233212,46.1784383,0,Zea mays,N,B22,B22,10000,NA,NA,Y,126.5833333,827,22.73333375,63.33333333,55,30,Rice,101.4926131
2019,203,-19.5859153,46.198408,0.833333333,Zea mays,N,B22,B22,3000,NA,NA,Y,124.8333333,899,22.38333305,78.33333333,68.33333333,20,Rice,101.710852
2020,93,-18.9435654,46.2434053,0,Zea mays,N,B22,B22,NA,NA,N,NA,124.4166667,873,22.53333346,,,,Rice,101.6871656
2019,98,-18.939725,46.2140737,0,Zea mays,N,B22,B22,250,Oryza sp,N,Y,125.4166667,871,22.50833352,60,60,10,Rice,101.7897477
2019,107,-18.9023646,46.1601056,1,Zea mays,N,B22,B22,600,Oryza sp,N,Y,127.75,832,22.80833308,293.3333333,40,90,Maize,101.569454
2019,82,-18.9373649,46.3274013,1,Zea mays,N,B22,B22,15000,Vigna subterranea,Y,Y,121,908,22.36666648,90,43.33333333,NA,Rice,101.6528926
2019,178,-19.5976521,46.3575991,0.5,Zea mays,N,B22,B22,200,Vigna subterranea,Y,Y,125.75,931,22.00000016,186.6666667,35,73.33333333,Maize,100.1967691
2019,120,-18.8428781,46.088111,1.833333333,Zea mays,N,B22,B22,4000,Zea mays,N,Y,132.25,885,22.41666651,57.5,40,20,Rice,101.8373873
2019,199,-19.5960931,46.2213238,0.5,Zea mays,N,B22,B22,2000,"Zea mays, M esculenta",N,Y,125.0833333,884,22.3083334,65.83333333,63.33333333,46.66666667,Rice,101.5530089
2019,18,-19.6779395,46.5720316,0.25,Zea mays,N,Balahazo,BALAHAZO,600,Vigna subterranea,Y,Y,124.4166667,1107,20.44166676,182.5,40,NA,Other,98.95848415
2019,138,-19.6530232,46.5239716,0.833333333,Zea mays,N,Chomrong dhan,CHOMRONG DHAN,300,Fallow,N,Y,124.5833333,1120,20.79166667,42.5,50,20,Rice,99.23705332
2019,44,-19.6906899,46.5521261,3,Zea mays,N,Chomrong dhan,CHOMRONG DHAN,600,NA,NA,Y,124.5833333,1117,20.50833337,50,50,NA,Rice,99.02962029
2020,265,-19.59570022,46.0938558,2,Zea mays,N,Chomrong Dhan,CHOMRONG DHAN,NA,NA,NA,NA,127.25,1076,21.48333343,,,,Rice,101.8362297
2019,92,-18.9453296,46.2559808,0.333333333,Zea mays,N,Chomrong dhan,CHOMRONG DHAN,2400,Oryza sp,N,Y,123.0833333,859,22.60833359,76.66666667,66.66666667,10,Rice,101.8208944
2020,16,-19.6725362,46.5641236,1,Zea mays,N,Chomrong Dhan,CHOMRONG DHAN,NA,Oryza sp,N,NA,125.1666667,1168,20.2833333,,,,Rice,98.80061086
2019,47,-19.6606688,46.5476136,0,Zea mays,N,Chomrong dhan,CHOMRONG DHAN,300,Vigna subterranea,Y,Y,125.4166667,1125,20.42500019,55,40,NA,Rice,98.93281621
2019,48,-19.6606944,46.547585,0,Zea mays,N,Chomrong dhan,CHOMRONG DHAN,300,Vigna subterranea,Y,Y,125.4166667,1141,20.42500019,60,50,NA,Rice,98.93281621
2019,137,-19.6544965,46.5241043,0,Zea mays,N,Chomrong dhan,CHOMRONG DHAN,350,Vigna subterranea,Y,Y,124.5833333,1133,20.79166667,32.5,40,10,Rice,99.23705332
2019,23,-19.6817936,46.5893417,1.5,Zea mays,N,Fahita tanety,FAHITA TANETY,400,Arachis hypogaea,Y,Y,124.6666667,1141,20.21666654,58.75,65,NA,Rice,98.66002198
2020,23,-19.6817931,46.5893422,0.333333333,Zea mays,N,Fahita Tanety,FAHITA TANETY,NA,Arachis hypogaea,N,NA,124.6666667,1141,20.21666654,,,,Rice,98.66002198
2019,142,-19.6390077,46.5068769,0.5,Zea mays,N,Fahita tanety,FAHITA TANETY,300,Ipomoea batatas,N,Y,125,1012,20.89166673,180,60,10,Maize,99.22096553
2019,174,-19.610646,46.3679773,3,Zea mays,N,Fahita tanety,FAHITA TANETY,200,Manihot esculenta,N,N,126.3333333,992,21.6916666,54.16666667,35,73.33333333,Rice,99.98050506
2019,144,-19.6331906,46.4962571,0.333333333,Zea mays,N,Fahita tanety,FAHITA TANETY,400,NA,NA,Y,124.0833333,999,21.14166657,203.3333333,60,26.66666667,Maize,99.67766677
2019,147,-19.61874198,46.48701232,1.5,Zea mays,N,Fahita tanety,FAHITA TANETY,700,NA,NA,Y,124.3333333,1017,21.28333314,50,60,10,Rice,99.59199157
2019,167,-19.5916807,46.3973649,1,Zea mays,N,Fahita tanety,FAHITA TANETY,400,NA,NA,Y,124.9166667,968,21.98333343,63.33333333,60,46.66666667,Rice,100.2999062
2019,185,-19.5774345,46.338737,1.25,Zea mays,N,Fahita tanety,FAHITA TANETY,450,NA,NA,Y,125.4166667,932,22.23333327,215,20,60,Maize,100.6039532
2019,208,-19.582619,46.1659398,0.833333333,Zea mays,N,Fahita tanety,FAHITA TANETY,2400,NA,NA,Y,124.9166667,902,22.38333321,48.33333333,41.66666667,43.33333333,Rice,101.8637615
2020,26,-19.69222201,46.60268392,2,Zea mays,N,Fahita Tanety,FAHITA TANETY,NA,NA,N,NA,125.25,1162,20.15833298,,,,Rice,98.28044151
2020,35,-19.7290351,46.6313403,0,Zea mays,N,Fahita Tanety,FAHITA TANETY,NA,NA,N,NA,123,1118,20.4000001,,,,Rice,98.42436391
2020,154,-19.6019087,46.4610935,1.5,Zea mays,N,Fahita Tanety,FAHITA TANETY,NA,NA,N,NA,124.4166667,999,21.5666666,,,,Rice,99.60051184
2020,163,-19.5783221,46.4156006,1.5,Zea mays,N,Fahita Tanety,FAHITA TANETY,NA,Oryza sp,N,NA,124.25,893,22.10833343,,,,Rice,100.1772992
2019,180,-19.583631,46.3435213,0.333333333,Zea mays,N,Fahita tanety,FAHITA TANETY,3000,Vigna subterranea,Y,Y,125.4166667,944,22.23333327,98.33333333,80,10,Rice,100.6039532
2019,209,-19.5813314,46.146472,1,Zea mays,N,Fahita tanety,FAHITA TANETY,200,Vigna subterranea,Y,Y,125.5,851,22.29166683,45,50,40,Rice,101.9035452
2019,212,-19.5877061,46.1378678,0,Zea mays,N,Fahita tanety,FAHITA TANETY,20000,Vigna subterranea,Y,Y,125.4166667,895,22.32500013,58.33333333,53.33333333,13.33333333,Rice,101.8324182
2019,20,-19.6751255,46.5827519,0.75,Zea mays,N,Fahita tanety,FAHITA TANETY,600,"Vigna subterranea, A hypogaea",Y,Y,124.5833333,1166,20.29166667,56.25,82.5,NA,Rice,98.85651746
2020,299,-19.72227077,46.62573349,2,Zea mays,N,Fahita Tanety,FAHITA TANETY,NA,Zea mays,N,NA,122.9166667,1071,20.40833346,,,,Rice,98.66535969
2019,87,-18.9390228,46.2965375,0,Zea mays,N,Fangaro,FANGARO,850,Vigna subterranea,Y,N,121.75,830,22.62500016,46.66666667,63.33333333,NA,Rice,101.9518388
2019,206,-19.5825084,46.1668286,0.5,Zea mays,N,Farfial,FARFIAL,600,Vigna subterranea,Y,Y,124.9166667,929,22.38333321,40,25,45,Rice,101.8637615
2020,100,-18.9257768,46.1887276,0,Zea mays,N,FOFIFA 1289,FOFIFA 1289,NA,NA,N,NA,126.1666667,817,22.69166692,,,,Rice,101.7106999
2020,313,-18.94507376,46.25576265,1.333333333,Zea mays,N,FOFIFA 172,FOFIFA 172,NA,NA,NA,NA,123.4166667,852,22.58333349,,,,Rice,101.699862
2020,266,-19.59569549,46.09364156,0.8,Zea mays,N,Fofifa 182,FOFIFA 182,NA,NA,NA,NA,127.25,1076,21.48333343,,,,Rice,101.8362297
2020,273,-19.78932226,46.71526495,0.333333333,Zea mays,N,FOFIFA 186,FOFIFA 186,NA,Manihot esculenta,Y,NA,122.1666667,1267,19.25833352,,,,Rice,97.23512558
2020,309,-18.90024047,46.1362632,1.333333333,Zea mays,N,FOFIFA 3290,FOFIFA 3290,NA,Fallow,N,NA,128.25,783,22.96666654,,,,Rice,101.7452365
2020,117,-18.8519295,46.0999769,1.333333333,Zea mays,N,FOFIFA 3290,FOFIFA 3290,NA,NA,N,NA,131.3333333,871,22.70833349,,,,Rice,101.543621
2020,28,-19.7054414,46.6053267,0,Zea mays,Y,Glycine max,GLYCINE MAX,NA,Oryza sp,Y,NA,123.1666667,1136,20.26666657,,,,Other,98.79224002
2019,106,-18.9102587,46.1729195,1.166666667,Zea mays,N,Jean Louis,JEAN LOUIS,1000,NA,NA,Y,127.4166667,841,22.73333375,66.66666667,70,20,Rice,101.4636827
2020,91,-18.9467444,46.2573743,0,Zea mays,N,Jean Louis,JEAN LOUIS,NA,NA,N,NA,123.0833333,856,22.58333349,,,,Rice,101.8208944
2020,96,-18.9389743,46.2346632,0.75,Zea mays,N,Jean Louis,JEAN LOUIS,NA,NA,N,NA,124.8333333,871,22.4666667,,,,Rice,101.8038696
2020,113,-18.8737717,46.1184998,0,Zea mays,N,Jean Louis,JEAN LOUIS,NA,NA,N,NA,129.9166667,827,22.83333349,,,,Rice,101.6154766
2020,115,-18.8670491,46.1115643,0.5,Zea mays,N,Jean Louis,JEAN LOUIS,NA,NA,Y,NA,130,834,22.80000019,,,,Rice,101.5904102
2020,219,-19.5959733,46.0938113,0.666666667,Zea mays,N,Jean Louis,JEAN LOUIS,NA,NA,N,NA,126.3333333,1068,21.48333343,,,,Rice,102.040399
2019,94,-18.9438206,46.2432144,1.166666667,Zea mays,N,Jean Louis,JEAN LOUIS,1200,Oryza sp,N,Y,124.4166667,860,22.4666667,57.5,71.66666667,26.66666667,Rice,101.6871656
2019,99,-18.9339561,46.1927755,0.5,Zea mays,NA,Jean Louis,JEAN LOUIS,600,Oryza sp,N,Y,126.1666667,855,22.69166692,190,36.66666667,90,Maize,101.7106999
2020,111,-18.8839695,46.1284804,1,Zea mays,N,Jean Louis,JEAN LOUIS,NA,Oryza sp,Y,NA,129.1666667,825,22.94999981,,,,Rice,101.7467424
2019,71,-18.9224532,46.3760653,0.333333333,Zea mays,N,Jean Louis,JEAN LOUIS,2400,Vigna subterranea,Y,Y,120.0833333,961,21.8416667,60,50,NA,Rice,101.8230809
2019,78,-18.9448286,46.3474004,0,Zea mays,N,Jean Louis,JEAN LOUIS,800,Vigna subterranea,Y,Y,120.1666667,956,22.0250001,62.5,55,NA,Rice,101.8575515
2019,79,-18.9457523,46.3353859,1.333333333,Zea mays,N,Jean Louis,JEAN LOUIS,600,Vigna subterranea,Y,Y,119.4166667,937,22.44999997,59.16666667,45,NA,Rice,101.7365266
2019,104,-18.9235214,46.1783127,0.5,Zea mays,N,Jean Louis,JEAN LOUIS,1600,Vigna subterranea,Y,Y,126.5833333,826,22.73333375,65,40,30,Rice,101.4926131
2019,74,-18.9280196,46.3636815,1,Zea mays,N,Jean Louis,JEAN LOUIS,400,Zea mays,N,Y,120.25,970,21.88333321,36.5,20,NA,Rice,101.9065236
2020,164,-19.5786755,46.4155424,0.166666667,Zea mays,N,Manihot esculenta,MANIHOT ESCULENTA,NA,NA,Y,NA,124.25,900,22.10833343,,,,Other,100.1772992
2020,19,-19.6778265,46.5733447,0,Zea mays,N,Manihot esculenta,MANIHOT ESCULENTA,NA,Oryza sp,N,NA,124.4166667,1104,20.44166676,,,,Other,98.95848415
2020,90,-18.9428534,46.2772525,0,Zea mays,N,NERICA 1,NERICA 1,NA,NA,N,NA,123,812,22.74166679,,,,Rice,101.6639496
2019,133,-18.9936093,46.5282139,0,Zea mays,N,Nerica 10,NERICA 10,800,Cucumis sativus,N,Y,116.0833333,952,21.8499999,61.66666667,66.66666667,43.33333333,Rice,102.3159893
2019,152,-19.6091807,46.4684236,0.833333333,Zea mays,NA,Nerica 10,NERICA 10,200,Fallow,N,Y,124.8333333,1022,21.42500035,208.3333333,50,36.66666667,Maize,99.51361301
2019,16,-19.6725362,46.5641236,0.666666667,Zea mays,N,Nerica 10,NERICA 10,700,Glycine max,Y,N,125.1666667,1168,20.2833333,45,71.66666667,NA,Rice,98.80061086
2019,187,-19.5802964,46.3028921,0.5,Zea mays,N,Nerica 10,NERICA 10,300,Manihot esculenta,N,Y,124.5833333,875,22.49166663,227.5,32.5,30,Maize,100.9997784
2019,19,-19.6778373,46.5733448,0,Zea mays,N,Nerica 10,NERICA 10,400,NA,NA,N,124.4166667,1104,20.44166676,NA,NA,NA,Rice,98.95848415
2019,139,-19.6457656,46.5182368,0.5,Zea mays,N,Nerica 10,NERICA 10,600,"Oryza sp, V subterranea",Y,Y,124.5833333,1086,20.79166667,40,45,10,Rice,99.23705332
2019,17,-19.6737087,46.5634401,0.666666667,Zea mays,N,Nerica 4,NERICA 4,600,Arachis hypogaea,Y,N,125.1666667,1162,20.2833333,54.16666667,61.66666667,NA,Rice,98.80061086
2019,22,-19.6815231,46.5889193,1.25,Zea mays,N,Nerica 4,NERICA 4,1000,Arachis hypogaea,Y,N,124.6666667,1144,20.21666654,55,45,NA,Rice,98.66002198
2019,157,-19.58454,46.4492402,2.5,Zea mays,N,Nerica 4,NERICA 4,450,Arachis hypogaea,Y,N,124.5,968,21.71666638,205,43.33333333,53.33333333,Maize,100.0978001
2019,67,-18.9404723,46.417183,2,Zea mays,NA,Nerica 4,NERICA 4,1200,Fallow,N,Y,118,963,21.75833321,160,40,NA,Maize,101.9869864
2019,122,-18.8204603,46.0638098,0,Zea mays,N,Nerica 4,NERICA 4,300,Fallow,N,N,133.25,911,22.39166641,170,20,80,Maize,102.0449919
2019,156,-19.5919256,46.4549948,1,Zea mays,N,Nerica 4,NERICA 4,150,Ipomoea batatas,N,N,124.5,993,21.64166657,42.5,45,50,Rice,100.0016129
2019,193,-19.5898472,46.2552294,1.5,Zea mays,N,Nerica 4,NERICA 4,2400,"Manihot esculenta, V subterranea",Y,Y,125.6666667,921,22.29166667,220,50,10,Maize,101.2510657
2019,43,-19.6907098,46.5523213,1.5,Zea mays,N,Nerica 4,NERICA 4,600,NA,NA,Y,124.5833333,1117,20.50833337,70,70,NA,Rice,99.02962029
2019,45,-19.6907013,46.5519928,0,Zea mays,N,Nerica 4,NERICA 4,600,NA,NA,Y,124.5833333,1103,20.50833337,70,70,NA,Rice,99.02962029
2019,148,-19.6195831,46.4869059,1.166666667,Zea mays,NA,Nerica 4,NERICA 4,300,NA,NA,Y,124.3333333,1028,21.28333314,195,48.33333333,43.33333333,Maize,99.59199157
2019,160,-19.5759874,46.441272,1,Zea mays,N,Nerica 4,NERICA 4,1200,NA,NA,N,124.5,979,21.80833324,191.6666667,50,10,Maize,99.95966994
2019,168,-19.6027977,46.3955243,0.5,Zea mays,N,Nerica 4,NERICA 4,3000,"Oryza sp, M esculenta",N,N,125,975,21.96666686,221.6666667,51.66666667,33.33333333,Maize,100.11833
2019,181,-19.5751173,46.3175353,0.833333333,Zea mays,NA,Nerica 4,NERICA 4,10000,Vigna subterranea,Y,Y,124.9166667,869,22.43333324,158.3333333,13.33333333,73.33333333,Maize,100.7758506
2019,183,-19.5736518,46.3286603,2.666666667,Zea mays,N,Nerica 4,NERICA 4,3000,Vigna subterranea,Y,Y,125.0833333,898,22.36666632,64.16666667,66.66666667,40,Rice,100.8683555
2019,240,-19.6346834,45.9023755,0.333333333,Zea mays,N,Nerica 4,NERICA 4,3000,Zea mays,N,Y,120.8333333,719,23.26666657,93.33333333,60,26.66666667,Rice,105.1169328
2019,49,-19.7653655,46.6539545,0,Zea mays,N,Rice,RICE,400,"Arachis hypogaea, S lycopersicum",Y,N,122.9166667,1179,19.8166666,50,40,NA,Rice,97.98660275
2020,250,-19.5924852,46.4551677,0,Zea mays,N,Sebota,SEBOTA,NA,Arachis hypogaea,Y,NA,124.75,994,21.61666648,,,,Rice,99.86590796
2019,177,-19.5974083,46.3576215,0.5,Zea mays,N,Sebota,SEBOTA,700,Manihot esculenta,N,Y,125.75,952,22.00000016,35,40,10,Rice,100.1967691
2020,205,-19.5826036,46.1753829,0,Zea mays,N,Sebota,SEBOTA,NA,NA,N,NA,124.75,866,22.40833314,,,,Rice,101.7205332
2019,223,-19.6008785,46.0519848,3.75,Zea mays,N,Sebota,SEBOTA,600,Oryza sp,N,Y,125.8333333,956,21.78333314,28.75,27.5,30,Rice,102.3875328
2019,145,-19.6284635,46.4899209,0.666666667,Zea mays,N,Tsy manary avany,TSY MANARY AVANY,1600,Oryza sp,N,Y,124.1666667,1029,21.32499997,40.83333333,38.33333333,13.33333333,Rice,99.82724594
2019,146,-19.628578,46.4893769,0.833333333,Zea mays,N,Tsy manary avany,TSY MANARY AVANY,4000,Zea mays,N,Y,124.1666667,1031,21.32499997,203.3333333,43.33333333,26.66666667,Maize,99.82724594
2020,27,-19.6956705,46.6033218,2,Zea mays,N,Vigna subterranea,VIGNA SUBTERRANEA,NA,NA,N,NA,123.5,1152,20.15833298,,,,Other,98.85315481
2020,94,-18.9438206,46.2432144,NA,Zea mays,N,Vigna subterranea,VIGNA SUBTERRANEA,NA,NA,N,NA,124.4166667,860,22.53333346,,,,Other,101.6871656
2019,70,-18.9229039,46.3882028,2.666666667,Zea mays,N,Voanjobory,VOANJOBORY,1200,Fallow,N,Y,119.75,967,21.83333349,51.66666667,50,NA,Other,101.7111485
2019,53,-19.7696658,46.6841625,0,Zea mays,N,Volamena,VOLAMENA,600,Manihot esculenta,N,Y,123.25,1255,19.3499999,85,85,NA,Rice,97.18889365
2019,140,-19.6461362,46.5180115,0.5,"Zea mays, Manihot esculenta",N,Fahita tanety,FAHITA TANETY,400,Vigna subterranea,Y,Y,124.5833333,1079,20.79166667,195,60,15,Maize,99.23705332
2019,163,-19.5783221,46.4156006,0.833333333,"Zea mays, Manihot esculenta",N,Nerica 10,NERICA 10,400,Manihot esculenta,N,Y,124.25,893,22.06666676,220,58.33333333,10,Maize,100.1772992
