eggname,species,location,maxlength,maxbreadth,Pointedness,Elongation,PolarAsymmetry,volcc
C34,uria.aalge,England (according to direct comms. with the museum; no specific location within UK),86.3,52,0.658489357,1.65827735,2.277274275,108.228683
C35,uria.aalge,England (according to direct comms. with the museum; no specific location within UK),80.4,48.6,0.636296803,1.657428084,2.902877428,89.80896848
C36,uria.aalge,England (according to direct comms. with the museum; no specific location within UK),85,52.4,0.645589778,1.62649105,2.448853244,107.4386274
C37,uria.aalge,England (according to direct comms. with the museum; no specific location within UK),82.9,49.8,0.62625062,1.673069189,2.380336215,96.94682583
C38,uria.aalge,England (according to direct comms. with the museum; no specific location within UK),84.9,50.4,0.639907126,1.683709592,2.362855031,102.3393878
C385,uria.aalge,No info,78.3,50.6,0.627283601,1.560056575,2.039020435,95.67260095
C386,uria.aalge,No info,78.7,49.5,0.628251655,1.597294543,2.397450599,92.46047315
C387,uria.aalge,No info,81.4,51.4,0.645214304,1.586827127,2.434011735,101.1138468
C388,uria.aalge,No info,76.3,48.4,0.627846521,1.569305673,2.487014093,86.74998094
C389,uria.aalge,No info,77,50,0.623471517,1.54507947,2.256699559,91.97685131
C39,uria.aalge,England (according to direct comms. with the museum; no specific location within UK),82,49.5,0.621324947,1.660441316,2.559933146,96.11537987
C390,uria.aalge,No info,85,50.1,0.667887162,1.707179964,2.834924047,96.98256278
C391,uria.aalge,No info,81.5,49.7,0.654566903,1.646873819,2.436103845,92.5913449
C392,uria.aalge,No info,84,49.8,0.65798202,1.700861284,2.569268724,94.90415955
C393,uria.aalge,No info,85.6,49.6,0.665879368,1.731874809,2.778118023,95.52045647
C394,uria.aalge,No info,78.9,50,0.632138811,1.588745839,2.064753837,94.13761281
C395,uria.aalge,No info,78.7,49.4,0.638425754,1.596748745,2.369527106,92.20602494
C396,uria.aalge,No info,78.4,52,0.650353713,1.513896178,2.529725318,100.7028946
C397,uria.aalge,No info,80.4,50.9,0.636852386,1.588173879,2.044350538,98.92935247
C398,uria.aalge,No info,83.1,50.6,0.639729473,1.651661644,2.222361118,101.2134021
C399,uria.aalge,No info,81.7,51,0.641506149,1.610214916,2.219145488,100.0812662
C4,uria.aalge,England (according to direct comms. with the museum; no specific location within UK),81.2,47.4,0.637925631,1.717010833,2.164885555,88.83795807
C40,uria.aalge,England (according to direct comms. with the museum; no specific location within UK),85.4,52.9,0.640997426,1.619684347,2.425424496,113.0352544
C400,uria.aalge,No info,78.9,51.8,0.626049489,1.526971962,2.38543555,100.4202313
C401,uria.aalge,No info,86.2,49.7,0.654474885,1.74680698,2.297056408,100.0922655
C402,uria.aalge,No info,83.7,48.8,0.648342164,1.726659699,2.395747826,93.16399559
C403,uria.aalge,No info,82.4,48,0.639927781,1.727247962,2.859825848,89.22426432
C404,uria.aalge,No info,80.8,48.8,0.642802494,1.669942408,2.612870997,88.97345292
C405,uria.aalge,No info,84.2,50.7,0.65464388,1.673028006,2.035470463,101.32253
C406,uria.aalge,No info,83.2,52.5,0.655043397,1.595949722,3.344333717,102.9873275
C407,uria.aalge,No info,76.6,52.9,0.617431831,1.4602839,2.793716547,101.5074714
C408,uria.aalge,No info,83.2,52.5,0.642372152,1.592925906,2.711217636,106.6069947
C409,uria.aalge,No info,81.1,49.7,0.639570424,1.637224923,2.106792607,94.80676953
C41,uria.aalge,England (according to direct comms. with the museum; no specific location within UK),79.9,47.7,0.632775933,1.685646422,1.973684828,89.44025857
C410,uria.aalge,No info,77.9,51.1,0.631730224,1.525653016,2.135420431,98.31537745
C411,uria.aalge,No info,76.6,49.3,0.631978477,1.558066891,2.451014506,88.82581464
C412,uria.aalge,No info,84.9,48.6,0.645843298,1.756443385,2.180268003,95.85657873
C413,uria.aalge,No info,86.1,52.4,0.642884461,1.656771411,2.597253494,110.5413304
C414,uria.aalge,No info,84.9,50.8,0.62390414,1.686156411,2.397861913,106.132683
C415,uria.aalge,No info,83.3,52.2,0.636949742,1.603311105,2.438112696,105.7329324
C416,uria.aalge,No info,87.6,51,0.659023219,1.732616553,2.377166206,103.9431179
C417,uria.aalge,No info,87.3,50.1,0.6376169,1.751528737,2.60739616,103.3795045
C418,uria.aalge,No info,84.2,51.8,0.644942936,1.630022372,2.683736497,104.9924097
C419,uria.aalge,No info,85.7,50.9,0.638141958,1.694887577,2.076200104,106.1611541
C42,uria.aalge,England (according to direct comms. with the museum; no specific location within UK),81,50.3,0.638461655,1.624585758,2.541384056,95.91843553
C420,uria.aalge,No info,83.7,51.2,0.631404375,1.639554932,2.08873266,105.9296309
C421,uria.aalge,No info,85.9,52.6,0.652422194,1.646378385,2.530554794,109.4012277
C422,uria.aalge,No info,80.6,49.7,0.620304424,1.631922009,2.275984054,94.61126849
C423,uria.aalge,No info,82.2,51,0.64580707,1.619755014,2.24658853,101.2220739
C424,uria.aalge,No info,81.2,50.8,0.641692391,1.608704362,2.262268556,99.52000168
C425,uria.aalge,No info,85.1,49.7,0.642934461,1.722991747,2.223316793,99.16994097
C426,uria.aalge,No info,80,50.6,0.599165433,1.592840998,1.700438239,100.9117919
C427,uria.aalge,No info,84.3,50.4,0.628455281,1.65266871,2.5184742,104.2681982
C428,uria.aalge,No info,80.8,49.5,0.633895881,1.646229875,2.445509921,93.65352492
C429,uria.aalge,No info,81.9,50.6,0.635071694,1.632019466,2.330796091,99.88335951
C43,uria.aalge,England (according to direct comms. with the museum; no specific location within UK),82.1,50.6,0.643569478,1.636483146,2.358766572,97.6670464
C430,uria.aalge,No info,82.5,48.8,0.640886634,1.698932351,2.779837335,91.42344213
C431,uria.aalge,No info,83.6,51,0.643496586,1.647659578,2.752544752,102.340859
C432,uria.aalge,No info,86.9,49.2,0.655280523,1.776574018,2.633952005,98.0241281
C433,uria.aalge,No info,85.1,50.4,0.638901681,1.695178979,2.794622459,102.553857
C434,uria.aalge,"North Bishop, Wales",83.8,50.8,0.630637863,1.651674587,2.43291364,103.9694098
C435,uria.aalge,"North Bishop, Wales",79.7,52.6,0.636394947,1.520262658,2.184127549,103.7790934
C436,uria.aalge,"North Bishop, Wales",84.1,49.9,0.663384323,1.700029864,2.607290609,96.48296301
C437,uria.aalge,"North Bishop, Wales",84.4,50.7,0.649220545,1.67153809,2.843091038,101.6745559
C438,uria.aalge,"North Bishop, Wales",79.9,49.4,0.640614175,1.627731923,2.557318282,91.28172783
C439,uria.aalge,"North Bishop, Wales",82,52,0.644124441,1.591268292,2.404262201,103.2249787
C44,uria.aalge,England (according to direct comms. with the museum; no specific location within UK),75.6,46.6,0.625135873,1.630685402,2.472639391,77.92723385
C440,uria.aalge,"North Bishop, Wales",84.2,48.6,0.65617532,1.744409738,2.213616305,93.02477384
C441,uria.aalge,"North Bishop, Wales",79.4,49.3,0.650665076,1.621491807,2.399275101,89.30270135
C442,uria.aalge,"North Bishop, Wales",82.4,52.6,0.635830949,1.582846274,2.429966521,108.5482025
C443,uria.aalge,"North Bishop, Wales",83.8,50.5,0.657378031,1.676909915,2.33385774,98.65314873
C444,uria.aalge,"North Bishop, Wales",77.4,51.4,0.64096997,1.515492408,2.664388708,94.82595672
C445,uria.aalge,"North Bishop, Wales",78.2,50.7,0.647074866,1.556973525,2.157963189,93.16090854
C446,uria.aalge,"North Bishop, Wales",84.5,51.9,0.637892748,1.640088287,2.819315415,106.5237774
C447,uria.aalge,"North Bishop, Wales",83.7,49.7,0.659043588,1.694785066,2.204063168,96.03587052
C448,uria.aalge,"North Bishop, Wales",85.6,51.6,0.650740375,1.679052755,2.418148109,105.1959096
C449,uria.aalge,"North Bishop, Wales",79.1,50.9,0.659032311,1.567336001,2.749217753,92.40722961
C45,uria.aalge,England (according to direct comms. with the museum; no specific location within UK),82.5,52,0.637553118,1.589376197,2.55430269,104.8443169
C450,uria.aalge,"North Bishop, Wales",82.4,47,0.629351644,1.76765608,2.038535057,88.43730018
C451,uria.aalge,"North Bishop, Wales",81.6,50.4,0.649414954,1.638568533,2.148403825,96.2894242
C452,uria.aalge,"North Bishop, Wales",84.8,51.8,0.652920496,1.651055527,2.293222348,105.5420327
C453,uria.aalge,"North Bishop, Wales",81.7,51.5,0.625279643,1.598152439,2.128062993,104.5135773
C454,uria.aalge,"North Bishop, Wales",86.9,47.9,0.662169019,1.82078441,2.178334461,92.8812109
C455,uria.aalge,"North Bishop, Wales",78.9,49.3,0.636738463,1.612566161,2.100786567,91.23978356
C456,uria.aalge,"North Bishop, Wales",79.4,49.1,0.645168534,1.631731551,2.655537138,87.81888511
C457,uria.aalge,"North Bishop, Wales",80.6,50.2,0.653783745,1.614932848,2.245193835,95.51315626
C458,uria.aalge,"North Bishop, Wales",82,51.9,0.646067928,1.58930152,2.653623473,104.1633478
C459,uria.aalge,"North Bishop, Wales",80.6,49.7,0.654026949,1.623617832,2.392377222,94.22693182
C46,uria.aalge,England (according to direct comms. with the museum; no specific location within UK),77.3,48.2,0.642656461,1.610405611,2.367138342,84.96027643
C460,uria.aalge,"North Bishop, Wales",71.9,49.5,0.626714578,1.469805268,2.315689208,82.7121549
C461,uria.aalge,"North Bishop, Wales",78.2,51.2,0.630877636,1.54631619,2.350463817,94.9978782
C462,uria.aalge,"North Bishop, Wales",77.1,47.1,0.636377821,1.642066761,1.944799889,82.65828017
C463,uria.aalge,"North Bishop, Wales",83.3,47.8,0.654047322,1.757716844,2.289081748,87.27054748
C464,uria.aalge,"North Bishop, Wales",70.1,51,0.585031878,1.386794146,1.498398318,90.88761049
C465,uria.aalge,"North Bishop, Wales",87.5,50.1,0.651739649,1.75600403,2.428386392,102.9032516
C466,uria.aalge,"North Bishop, Wales",82,50,0.643998136,1.654401549,2.553290952,96.39195722
C467,uria.aalge,"North Bishop, Wales",84.2,49.2,0.668656463,1.721558538,2.753274107,92.99270826
C468,uria.aalge,"North Bishop, Wales",79.3,49.1,0.652280263,1.626066547,2.243592377,88.61343972
C469,uria.aalge,"North Bishop, Wales",84.6,48.3,0.653085967,1.764624793,2.524991113,92.24108903
C47,uria.aalge,England (according to direct comms. with the museum; no specific location within UK),85,50.6,0.65540737,1.687664439,2.417913556,101.0932917
C470,uria.aalge,"North Bishop, Wales",84.7,47.5,0.633120388,1.792362993,1.966890738,93.68967607
C471,uria.aalge,"North Bishop, Wales",79.9,51.5,0.648245756,1.562324035,2.646889686,97.49624187
C472,uria.aalge,"North Bishop, Wales",79.7,48,0.663365852,1.679527233,1.841365701,83.67981648
C473,uria.aalge,"North Bishop, Wales",79.5,48.7,0.642942875,1.639565209,2.74752628,88.17302516
C474,uria.aalge,"North Bishop, Wales",86.2,51,0.668292732,1.70684689,2.564911394,100.9430478
C475,uria.aalge,"North Bishop, Wales",82.3,50.4,0.636100926,1.647049014,2.234047076,99.04598846
C476,uria.aalge,"North Bishop, Wales",84.8,51.4,0.648422574,1.662045031,2.804769535,104.2162311
C477,uria.aalge,"North Bishop, Wales",85.7,49.1,0.669234353,1.760912956,2.678043791,93.64722249
C478,uria.aalge,"North Bishop, Wales",80.4,50.2,0.637969684,1.610052047,2.020317798,97.52794936
C479,uria.aalge,"North Bishop, Wales",75.6,46.1,0.608481489,1.644590922,1.660985688,81.2530571
C48,uria.aalge,England (according to direct comms. with the museum; no specific location within UK),83,50.7,0.6447639,1.637430099,2.465891898,99.80764231
C480,uria.aalge,"North Bishop, Wales",78.9,49.7,0.645931511,1.598210071,2.537080393,89.03736831
C481,uria.aalge,"North Bishop, Wales",84.6,50.9,0.638017453,1.676461818,2.399937651,103.0715609
C482,uria.aalge,"North Bishop, Wales",83.2,52,0.662595101,1.612312799,2.628051841,101.0487025
C483,uria.aalge,"North Bishop, Wales",78.9,50.4,0.63911106,1.573869748,2.678206249,92.21233427
C484,uria.aalge,"North Bishop, Wales",83.4,49.5,0.662180467,1.688105364,2.943814266,93.01382211
C485,uria.aalge,"North Bishop, Wales",83.4,49.9,0.674894179,1.681979862,2.413234202,92.13811751
C486,uria.aalge,"North Bishop, Wales",85.4,52.3,0.645657103,1.648403284,2.774668494,106.6688067
C487,uria.aalge,"North Bishop, Wales",77.5,48.8,0.643416132,1.598004062,2.031899527,88.04096421
C488,uria.aalge,"North Bishop, Wales",79.5,50.9,0.646507049,1.571008259,2.214448718,95.17364336
C489,uria.aalge,"North Bishop, Wales",79.5,50.1,0.643655535,1.59576873,2.478330385,91.99169959
C49,uria.aalge,England (according to direct comms. with the museum; no specific location within UK),83.8,51.8,0.644921754,1.623819373,2.476157306,104.7317013
C490,uria.aalge,"North Bishop, Wales",82.2,50.4,0.643131415,1.641572181,2.794821096,96.91625155
C491,uria.aalge,"North Bishop, Wales",84.1,51,0.652900853,1.662701466,2.909727031,101.3550999
C492,uria.aalge,"North Bishop, Wales",80.2,48.5,0.648899608,1.66932309,2.856971032,86.29870666
C493,uria.aalge,"North Bishop, Wales",85.3,48.7,0.659651698,1.76177453,2.402077992,94.67387058
C494,uria.aalge,NA,79.1,49.1,0.63210208,1.615252752,2.759572488,89.70121141
C495,uria.aalge,NA,82,49.6,0.642332958,1.665230197,2.561138244,92.79978166
C496,uria.aalge,NA,76,46.5,0.639230086,1.641699365,2.4830454,78.74301997
C497,uria.aalge,NA,76.4,46.6,0.629537108,1.652633231,2.81831281,80.11579337
C498,uria.aalge,NA,91.1,50.1,0.651955352,1.839031834,2.797287311,105.9182094
C499,uria.aalge,NA,86.3,47.9,0.657557174,1.808353748,2.349762648,92.43221939
C5,uria.aalge,England (according to direct comms. with the museum; no specific location within UK),83.6,51.5,0.611336493,1.629384541,2.021088304,107.5653032
C50,uria.aalge,England (according to direct comms. with the museum; no specific location within UK),82.7,47.4,0.634827367,1.746801788,2.90977702,90.94621817
C500,uria.aalge,NA,83.7,54.1,0.656553654,1.560747745,2.896398749,111.5897598
C501,uria.aalge,NA,87.6,53.6,0.659083782,1.650208116,3.113098199,113.9295957
C502,uria.aalge,NA,78,47.2,0.643241597,1.666089341,2.337846912,79.90041281
C503,uria.aalge,NA,92.8,50.1,0.674599858,1.861573424,2.462258415,103.5646527
C504,uria.aalge,NA,78.2,48.4,0.645587912,1.635449424,2.340195574,83.28866146
C505,uria.aalge,NA,81.9,49.1,0.652791234,1.674299677,2.611105286,92.77016236
C506,uria.aalge,NA,81,51.8,0.636569288,1.576220804,2.539796701,101.7609629
C507,uria.aalge,NA,87.6,50.1,0.650111806,1.762151586,2.10023307,102.3272671
C508,uria.aalge,NA,81.3,50,0.63973982,1.641455459,2.2765671,95.87144595
C509,uria.aalge,NA,75,50,0.636841088,1.515124261,2.379810052,87.0564006
C51,uria.aalge,England (according to direct comms. with the museum; no specific location within UK),82.8,49.9,0.652671542,1.669631644,2.3037039,95.7242074
C510,uria.aalge,Pinnacles,83.6,50.4,0.641602656,1.662190688,2.24954701,101.585738
C511,uria.aalge,NA,83.6,49,0.649382644,1.725144831,2.361353726,93.04645155
C512,uria.aalge,NA,75.6,50,0.647434701,1.52146336,2.365008577,88.25064813
C513,uria.aalge,NA,80.6,48.8,0.625789905,1.672719388,2.16611389,90.6170968
C514,uria.aalge,NA,81,52.1,0.645613494,1.573650584,2.785098824,100.9879904
C515,uria.aalge,NA,76.6,48.8,0.640786933,1.58485622,2.315146482,85.80853689
C516,uria.aalge,NA,84.2,48.6,0.646505947,1.747641165,2.045852135,92.56507383
C517,uria.aalge,NA,83,49.7,0.630148864,1.682528478,2.726085613,97.32202585
C518,uria.aalge,Pinnacles,83.3,47.9,0.661450935,1.757279059,2.033834146,90.18410075
C519,uria.aalge,Pinnacles,83.1,48.9,0.646297326,1.715867759,2.608381881,92.99432017
C52,uria.aalge,England (according to direct comms. with the museum; no specific location within UK),77.1,50.5,0.626047692,1.530125834,2.509560901,93.40213094
C520,uria.aalge,Pinnacles,87.9,48.7,0.679677728,1.824743667,2.483064669,93.64357816
C521,uria.aalge,Pinnacles,82.4,51.3,0.628080805,1.62927077,2.599355943,100.6291608
C522,uria.aalge,Pinnacles,82,48.3,0.633389904,1.702836144,2.239262193,92.34858859
C523,uria.aalge,Pinnacles,86.7,50,0.66218597,1.758068649,2.183149978,102.2360976
C524,uria.aalge,Pinnacles,86.7,49.4,0.663916815,1.779132495,2.22233641,97.95465704
C525,uria.aalge,Pinnacles,81.8,47.7,0.65305262,1.720931625,2.450876493,86.02863523
C526,uria.aalge,Pinnacles,82.8,49.6,0.644520077,1.682598088,2.387491243,94.66995161
C527,uria.aalge,Pinnacles,86.1,49.6,0.65840233,1.747065003,2.40558046,97.79656917
C528,uria.aalge,Pinnacles,85.4,50,0.651214027,1.727634357,2.3878245,99.90668871
C529,uria.aalge,NA,82.2,52.1,0.627146397,1.59807521,2.197498091,104.8949964
C53,uria.aalge,Bempton,82.7,50.5,0.650203545,1.647458036,2.381398137,100.0176686
C530,uria.aalge,Pinnacles,80.8,48.1,0.660204664,1.693159862,3.100177345,84.10580035
C531,uria.aalge,Pinnacles,84.3,46.9,0.665268366,1.810666896,2.614241296,84.20908035
C532,uria.aalge,Pinnacles,83.4,48.8,0.632821514,1.726105575,1.964406558,95.96625576
C533,uria.aalge,Pinnacles,83,50.3,0.659589665,1.670220472,2.262521309,96.33919472
C534,uria.aalge,Pinnacles,79.2,43.4,0.633352725,1.840231527,1.768913451,74.12814339
C535,uria.aalge,Pinnacles,76.8,42.7,0.653049349,1.814347636,1.805694593,65.8031775
C536,uria.aalge,NA,76.7,49.5,0.632548903,1.559475072,2.624902764,87.65505772
C537,uria.aalge,Pinnacles,77,49.8,0.645769702,1.566649752,2.822377974,87.51350173
C538,uria.aalge,Pinnacles,89.2,47,0.669521174,1.91432437,2.147927487,90.62355591
C539,uria.aalge,Pinnacles,85,50.8,0.661810996,1.691432869,2.413152614,101.6246624
C54,uria.aalge,Bempton,85.4,48.3,0.660663469,1.771258948,2.234895944,93.63579323
C540,uria.aalge,Pinnacles,80.6,48.1,0.640775505,1.694681466,2.732483112,87.92403587
C541,uria.aalge,Pinnacles,82,50.6,0.648211287,1.623833171,2.841431329,97.11306379
C542,uria.aalge,Skomer Island,80.4,50.2,0.649268869,1.60882186,2.408938606,93.32530669
C543,uria.aalge,Skomer Island,81,50.4,0.638477119,1.620333467,2.821605232,96.17869924
C544,uria.aalge,Skomer Island,79.3,50.3,0.632256997,1.580535206,2.22545877,95.8224748
C545,uria.aalge,Skomer Island,76.3,49.4,0.644484717,1.553910259,2.864763411,86.72021839
C546,uria.aalge,Skomer Island,85.6,49.7,0.662856565,1.737884192,2.364032277,97.74134615
C547,uria.aalge,Skomer Island,73.1,48.2,0.612823791,1.524181862,2.23114762,81.48202359
C548,uria.aalge,Skomer Island,80.3,49.8,0.633372623,1.616057343,2.750742547,94.73356352
C549,uria.aalge,Skomer Island,76.1,49,0.618598252,1.566496632,2.149633621,86.34130685
C55,uria.aalge,Bempton,81,49.5,0.655960146,1.641925708,2.533657216,91.82995938
C550,uria.aalge,Skomer Island,77.3,47.1,0.649872335,1.646339319,2.315222806,79.85365498
C551,uria.aalge,Skomer Island,74.4,47.7,0.625050962,1.575400258,2.153574537,80.50271032
C552,uria.aalge,Skomer Island,80.6,49.8,0.642903522,1.624466327,2.294957268,92.43669738
C553.edit,uria.aalge,Skomer Island,81.9,49.7,0.644814464,1.655892708,2.223672714,95.34487492
C554.edit,uria.aalge,Skomer Island,80.2,50.7,0.635686779,1.594234212,2.253119617,97.77765305
C555,uria.aalge,Skomer Island,81,51.3,0.621914002,1.602576814,2.566597267,100.4330316
C556,uria.aalge,Skomer Island,81.8,49.7,0.612191719,1.656828708,2.471979617,98.08451811
C557,uria.aalge,Skomer Island,82,50,0.663165997,1.657265349,2.607572497,92.62903128
C558.edit,uria.aalge,Skomer Island,79,46.2,0.621545266,1.722561316,2.366368307,79.89079181
C559,uria.aalge,Skomer Island,80.1,48.3,0.642290761,1.672778572,2.544358968,87.49673275
C56,uria.aalge,Bempton,86.7,49.8,0.667742389,1.743464114,3.111734264,97.04313271
C561,uria.aalge,Skomer Island,85.1,51.3,0.648009799,1.673097827,2.427455007,102.2357036
C562,uria.aalge,Skomer Island,75,50,0.632910673,1.504881722,2.681439845,89.38736302
C563,uria.aalge,Skomer Island,82.2,49.4,0.64570968,1.676199756,2.655024171,93.54412482
C564,uria.aalge,Skomer Island,78.8,49.2,0.644201392,1.606951724,2.136423642,88.81721069
C567.edit,uria.aalge,Skomer Island,80.6,50.2,0.638391747,1.60923451,2.521723706,94.42190862
C569.edit,uria.aalge,Skomer Island,80.4,47.7,0.631252657,1.694719123,2.658978618,85.45105596
C57,uria.aalge,Bempton,82.7,49.8,0.627664218,1.667660614,2.180028558,98.17086814
C570.edit,uria.aalge,Skomer Island,80.1,50.4,0.61876879,1.611766805,2.541902609,95.88822433
C571.edit,uria.aalge,Skomer Island,78,50.2,0.635404572,1.558066664,2.556650447,91.44003716
C573.edit,uria.aalge,Skomer Island,80.2,51.8,0.633224879,1.553005411,2.800702608,100.7185143
C574.edit,uria.aalge,Skomer Island,75.6,44.6,0.623151374,1.705805159,2.05114791,72.80351408
C575.edit,uria.aalge,Skomer Island,84.6,50.3,0.652508963,1.682491904,2.274279834,100.9515657
C576.edit,uria.aalge,Skomer Island,85.7,49.8,0.655999321,1.729477778,2.530486607,98.03029454
C579.edit,uria.aalge,Skomer Island,83,48.1,0.646919005,1.733388435,2.664352805,88.7507912
C58,uria.aalge,Bempton,82.4,51.9,0.640085617,1.588444595,2.311169033,105.3422598
C580.edit,uria.aalge,Skomer Island,78.1,48,0.645878829,1.622750606,2.488102496,87.25917678
C581.edit,uria.aalge,Skomer Island,82.3,50.3,0.65958854,1.657437682,2.825803569,92.92204238
C582.edit,uria.aalge,Skomer Island,83.6,48.8,0.65440118,1.726718822,2.886423162,90.14809901
C583.edit,uria.aalge,Skomer Island,83.4,51.4,0.641315822,1.626716407,3.114655555,103.2521998
C584.edit,uria.aalge,Skomer Island,78.6,50.6,0.645922668,1.567566952,3.369424451,92.55935879
C585.edit,uria.aalge,Skomer Island,77.2,48.5,0.607793799,1.594682774,2.194804228,88.61195408
C586.edit,uria.aalge,Skomer Island,87.2,48.6,0.65479283,1.795043588,1.911966003,98.10534713
C588.edit,uria.aalge,Skomer Island,82.8,48,0.647313113,1.701283093,2.233095346,91.96295849
C589.edit,uria.aalge,Skomer Island,77.5,47.8,0.620972061,1.631993166,2.288448702,83.55491814
C59,uria.aalge,Bempton,82.2,49.9,0.647114175,1.666827167,2.839886206,91.83906821
C592,uria.aalge,Skomer Island,75.1,48,0.633247494,1.569053132,2.230034436,81.04804374
C593,uria.aalge,Skomer Island,84,50.4,0.633289887,1.676506336,2.489645363,99.82398307
C594,uria.aalge,Skomer Island,82,50.9,0.63538853,1.609841035,2.179012457,101.1325368
C595,uria.aalge,Skomer Island,85.8,50.2,0.649747261,1.716006822,2.658459322,101.2574273
C596,uria.aalge,Skomer Island,79.5,48.9,0.620245595,1.637533186,2.207713611,91.02247437
C597,uria.aalge,Skomer Island,81.8,50.1,0.636048554,1.639244185,2.271757613,97.75726276
C598,uria.aalge,Skomer Island,81.6,49.3,0.629053108,1.66451971,1.867087901,94.68716747
C599,uria.aalge,Skomer Island,77.6,46.8,0.617844413,1.666834771,2.572574842,80.43935659
C6,uria.aalge,England (according to direct comms. with the museum; no specific location within UK),81.1,50.6,0.618926674,1.613898878,1.681404325,100.4733616
C60,uria.aalge,Bempton,77.9,47.6,0.620516877,1.648717058,2.464880406,84.44454135
C600,uria.aalge,Skomer Island,80.7,49.3,0.647033897,1.639456607,2.129252909,94.44240976
C601,uria.aalge,Skomer Island,80,50.4,0.640209458,1.593573089,2.201922642,95.4093267
C602,uria.aalge,Skomer Island,83.8,49.2,0.643390425,1.719377886,2.110872427,93.24833992
C603,uria.aalge,Skomer Island,81.2,48.9,0.65278241,1.676603979,2.486114899,88.97983944
C604,uria.aalge,Skomer Island,84,51.9,0.644438201,1.622912206,2.132255797,106.1091407
C605,uria.aalge,Skomer Island,83.9,49.3,0.621799325,1.708440649,2.374223971,97.91237649
C606,uria.aalge,Skomer Island,77.8,48.2,0.630870623,1.618996786,2.815302159,84.46325442
C607,uria.aalge,Skomer Island,72.5,47.3,0.624694081,1.539389518,2.486129154,77.20360826
C608,uria.aalge,Skomer Island,76.7,49,0.623671432,1.566148025,2.510931096,87.16586212
C609.edit,uria.aalge,Skomer Island,78.2,50,0.633172734,1.577916902,2.648661226,91.41344305
C61,uria.aalge,Bempton,78.5,50.5,0.62958062,1.557617571,2.312850378,95.3553456
C611.edit,uria.aalge,Skomer Island,78.5,51.2,0.603094437,1.538305449,2.195811551,100.4282223
C612.edit,uria.aalge,Skomer Island,77.9,49.8,0.632715859,1.565387957,1.877722547,92.15259449
C613.edit,uria.aalge,Skomer Island,81.2,49.6,0.637882453,1.636465857,2.286141243,95.71283011
C615.edit,uria.aalge,Skomer Island,78.5,50.4,0.608148122,1.559698848,2.103556841,97.76237028
C617.edit,uria.aalge,Skomer Island,78.6,50,0.626775672,1.577466084,2.532084541,94.00276389
C618.edit,uria.aalge,Skomer Island,83.2,50.4,0.642330276,1.668872393,2.448471568,98.51913785
C619.edit,uria.aalge,Skomer Island,78.1,48.5,0.640936196,1.617779859,2.699999886,84.76310563
C62,uria.aalge,Bempton,76.5,51.3,0.635523792,1.500363828,2.402529448,94.32466984
C620.edit,uria.aalge,Skomer Island,82.3,49.2,0.640386073,1.679951522,2.41302476,93.58880475
C621.edit,uria.aalge,Skomer Island,79.8,49.3,0.640552066,1.637315093,2.595546159,89.54393945
C622.edit,uria.aalge,Skomer Island,77.7,50,0.621514147,1.560894734,2.324281863,96.18810774
C623.edit,uria.aalge,Skomer Island,77,47.2,0.631018407,1.645707199,2.522457353,80.33914665
C624.edit,uria.aalge,Skomer Island,75.3,47.2,0.633423606,1.603042051,2.124566888,79.15510738
C625.edit,uria.aalge,Skomer Island,81.2,48.6,0.63951999,1.670603393,2.522012008,90.37775699
C627.edit,uria.aalge,Skomer Island,84.4,48.7,0.648595215,1.73478424,2.611638665,94.03514718
C63,uria.aalge,Bempton,80.7,52.1,0.633811378,1.557289515,2.579484212,102.0117877
C630.edit,uria.aalge,Skomer Island,81.5,48.4,0.632224262,1.690717858,2.909188279,88.47179326
C631.edit,uria.aalge,Skomer Island,76.9,48,0.629129888,1.602981146,3.373165336,83.55574649
C632.edit,uria.aalge,Skomer Island,81.1,48.5,0.651961788,1.671911898,2.594738702,89.27870306
C633.edit,uria.aalge,Skomer Island,72.6,50.4,0.619038398,1.449911515,2.440638458,87.69430198
C634.edit,uria.aalge,Skomer Island,81.9,50.1,0.648021218,1.647935933,2.929787844,95.04546252
C635.edit,uria.aalge,Skomer Island,80.6,50.7,0.634630023,1.594295686,2.32009879,97.79704695
C636.edit,uria.aalge,Skomer Island,79,48,0.641368484,1.64840505,2.252521859,84.74781064
C637.edit,uria.aalge,Skomer Island,81.5,49.4,0.641785011,1.657457383,2.242863374,93.0064393
C638.edit,uria.aalge,Skomer Island,80,51.4,0.644020364,1.563413409,2.429931444,99.85866422
C639.edit,uria.aalge,Skomer Island,80.8,49.5,0.640479638,1.635494187,1.925323308,94.79837491
C64,uria.aalge,Bempton,80.8,51.1,0.651596192,1.585732515,2.595310104,98.03653309
C640.edit,uria.aalge,Skomer Island,82.8,48.6,0.620989964,1.714291521,2.233337755,95.21399922
C641.edit,uria.aalge,Skomer Island,84.5,49.6,0.647209492,1.709048813,2.451365644,97.53895181
C644.edit,uria.aalge,Skomer Island,80.7,49.9,0.645466102,1.627229126,2.360794768,92.33422612
C645.edit,uria.aalge,Skomer Island,83.7,50.4,0.613403279,1.672128316,2.170865457,102.6834236
C646.edit,uria.aalge,Skomer Island,85.9,48.7,0.665262303,1.769314414,2.195041078,94.93874969
C647.edit,uria.aalge,Skomer Island,85.5,50.3,0.657585838,1.705863671,2.589726316,100.1862582
