Vote orientation,Twitter topic score,,National media,Topic score,,Local media,Topic score,region
Leaver,0.011317324824631,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.004482984542847,,,,,,,
Leaver,0.000729283725377,,,,,,,
Leaver,0.003464116482064,,,,,,,
Leaver,0.032807480543852,,,,,,,
Leaver,0.046359445899725,,,,,,,
Leaver,0.000658402394038,,,,,,,
Leaver,0.110371127724648,,,,,,,
Leaver,0.001579486881383,,,,,,,
Leaver,0.000200816910365,,,,,,,
Leaver,0.001992425881326,,,,,,,
Leaver,0.004175928421319,,,,,,,
Leaver,0.005751770921052,,,,,,,
Leaver,0.001712590572424,,,,,,,
Leaver,0.002131757559255,,,,,,,
Leaver,0.002822609152645,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.013921291567385,,,,,,,
Leaver,0.000355291471351,,,,,,,
Leaver,0.004838780965656,,,,,,,
Leaver,0.002697714371607,,,,,,,
Leaver,0.005255923140794,,,,,,,
Leaver,0.000582869397476,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.004838781431317,,,,,,,
Leaver,0.000241361951339,,,,,,,
Leaver,0.004838780965656,,,,,,,
Leaver,0.000112987385364,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.004175927955657,,,,,,,
Leaver,0.001579486648552,,,,,,,
Leaver,0.008772879838943,,,,,,,
Leaver,0.015714757144451,,,,,,,
Leaver,0.00392797216773,,,,,,,
Leaver,0.001337020890787,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.005751770921052,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.000129005537019,,,,,,,
Leaver,0.087189860641956,,,,,,,
Leaver,0.000765930628404,,,,,,,
Leaver,0.002583403373137,,,,,,,
Leaver,0.005751771386713,,,,,,,
Leaver,0.07888762652874,,,,,,,
Leaver,0.007089423015714,,,,,,,
Leaver,0.000226984382607,,,,,,,
Leaver,0.007131821010262,,,,,,,
Leaver,0.000382005120628,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.001665797783062,,,,,,,
Leaver,0.005751770921052,,,,,,,
Leaver,0.003908238373697,,,,,,,
Leaver,0.001366999233142,,,,,,,
Leaver,0.004482985008508,,,,,,,
Leaver,0.001814530463889,,,,,,,
Leaver,0.000756430090405,,,,,,,
Leaver,0.004175927955657,,,,,,,
Leaver,0.004175928421319,,,,,,,
Leaver,0.002478386508301,,,,,,,
Leaver,0.002292041433975,,,,,,,
Leaver,0.000509766163304,,,,,,,
Leaver,0.000680447148625,,,,,,,
Leaver,0.004838780965656,,,,,,,
Leaver,0.004838780965656,,,,,,,
Leaver,0.014321979135275,,,,,,,
Leaver,0.000720662705135,,,,,,,
Leaver,0.024952137842774,,,,,,,
Leaver,0.001096548861824,,,,,,,
Leaver,0.000377277377993,,,,,,,
Leaver,0.005388112738729,,,,,,,
Leaver,0.002131757792085,,,,,,,
Leaver,0.000577348982915,,,,,,,
Leaver,0.002059739315882,,,,,,,
Leaver,0.000943778664805,,,,,,,
Leaver,0.098398886620998,,,,,,,
Leaver,0.000875978323165,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.005255923606455,,,,,,,
Leaver,0.001441069529392,,,,,,,
Leaver,0.003908237908036,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.00417637405917,,,,,,,
Leaver,0.003908237908036,,,,,,,
Leaver,0.004175927955657,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.002478386508301,,,,,,,
Leaver,0.029155895113945,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.004482993390411,,,,,,,
Leaver,0.002822609618306,,,,,,,
Leaver,0.002959630219266,,,,,,,
Leaver,0.004175927955657,,,,,,,
Leaver,0.001465581008233,,,,,,,
Leaver,0.004838781431317,,,,,,,
Leaver,0.002959630452096,,,,,,,
Leaver,0.022245856001973,,,,,,,
Leaver,0.00038200506242,,,,,,,
Leaver,0.000433627603343,,,,,,,
Leaver,0.004838780965656,,,,,,,
Leaver,0.002959629753605,,,,,,,
Leaver,0.001096548861824,,,,,,,
Leaver,0.000915436714422,,,,,,,
Leaver,0.047640051692724,,,,,,,
Leaver,0.003672799794003,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.001539604389109,,,,,,,
Leaver,0.004838780965656,,,,,,,
Leaver,0.005751773249358,,,,,,,
Leaver,0.000672936672345,,,,,,,
Leaver,0.003672799794003,,,,,,,
Leaver,0.015496131964028,,,,,,,
Leaver,0.001181553001516,,,,,,,
Leaver,0.002583403605968,,,,,,,
Leaver,0.008022249676287,,,,,,,
Leaver,0.003672800958157,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.000218837274588,,,,,,,
Leaver,0.000680447090417,,,,,,,
Leaver,0.008022249676287,,,,,,,
Leaver,0.000943778723013,,,,,,,
Leaver,0.001159089850262,,,,,,,
Leaver,0.002959630452096,,,,,,,
Leaver,0.003277872456238,,,,,,,
Leaver,0.005255928728729,,,,,,,
Leaver,0.002959630219266,,,,,,,
Leaver,0.001022954820655,,,,,,,
Leaver,0.002059738151729,,,,,,,
Leaver,0.165512323379517,,,,,,,
Leaver,0.003672800026834,,,,,,,
Leaver,0.011463634669781,,,,,,,
Leaver,0.002381581114605,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.007108971476555,,,,,,,
Leaver,0.004175927955657,,,,,,,
Leaver,0.001398352789693,,,,,,,
Leaver,0.005255923140794,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.000720662705135,,,,,,,
Leaver,0.00327787315473,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.004482985939831,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.004838780965656,,,,,,,
Leaver,0.01399128511548,,,,,,,
Leaver,0.005255923140794,,,,,,,
Leaver,0.000888747628778,,,,,,,
Leaver,3.45114967785776E-05,,,,,,,
Leaver,0.029616871848702,,,,,,,
Leaver,0.005751770921052,,,,,,,
Leaver,0.005751770921052,,,,,,,
Leaver,0.002822609385476,,,,,,,
Leaver,0.005751771852374,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.003110632533208,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.001621494651772,,,,,,,
Leaver,0.005751773249358,,,,,,,
Leaver,0.003277871990576,,,,,,,
Leaver,0.006350923329592,,,,,,,
Leaver,0.008022249676287,,,,,,,
Leaver,0.000594230426941,,,,,,,
Leaver,0.002822609385476,,,,,,,
Leaver,0.001058474183083,,,,,,,
Leaver,0.00150167895481,,,,,,,
Leaver,0.002381574129686,,,,,,,
Leaver,0.000695982540492,,,,,,,
Leaver,0.00061833759537,,,,,,,
Leaver,0.001762086991221,,,,,,,
Leaver,0.002381574129686,,,,,,,
Leaver,0.000672936614137,,,,,,,
Leaver,0.001137465238571,,,,,,,
Leaver,0.003464116249233,,,,,,,
Leaver,0.002822609385476,,,,,,,
Leaver,0.000729283317924,,,,,,,
Leaver,0.005410509649664,,,,,,,
Leaver,0.005751771386713,,,,,,,
Leaver,0.003340140217915,,,,,,,
Leaver,0.001762086991221,,,,,,,
Leaver,0.000341366278008,,,,,,,
Leaver,0.002697714138776,,,,,,,
Leaver,0.005751770921052,,,,,,,
Leaver,0.000577349099331,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.000851509510539,,,,,,,
Leaver,0.000989742111415,,,,,,,
Leaver,0.003464117646217,,,,,,,
Leaver,0.039886225014925,,,,,,,
Leaver,0.000637741177343,,,,,,,
Leaver,0.000111744826427,,,,,,,
Leaver,0.000169544000528,,,,,,,
Leaver,0.055539526045322,,,,,,,
Leaver,0.001712589757517,,,,,,,
Leaver,0.004482985939831,,,,,,,
Leaver,0.001712590805255,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.122263751924038,,,,,,,
Leaver,0.005751770921052,,,,,,,
Leaver,0.00483878236264,,,,,,,
Leaver,0.001501679071225,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.003672800026834,,,,,,,
Leaver,0.002822609385476,,,,,,,
Leaver,0.003672799794003,,,,,,,
Leaver,0.008022249676287,,,,,,,
Leaver,0.004482984542847,,,,,,,
Leaver,0.000379626726499,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.003110632533208,,,,,,,
Leaver,0.000237599364482,,,,,,,
Leaver,0.000439884810476,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.002583403605968,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,5.51447046746034E-05,,,,,,,
Leaver,0.002381573896855,,,,,,,
Leaver,0.016167314723134,,,,,,,
Leaver,0.005751770921052,,,,,,,
Leaver,0.008022249676287,,,,,,,
Leaver,0.002697715302929,,,,,,,
Leaver,0.005751771386713,,,,,,,
Leaver,0.008022249676287,,,,,,,
Leaver,0.000170016734046,,,,,,,
Leaver,0.001501679304056,,,,,,,
Leaver,0.001539601827972,,,,,,,
Leaver,0.001762087340467,,,,,,,
Leaver,0.015394338406622,,,,,,,
Leaver,0.000527405238245,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.001229196204804,,,,,,,
Leaver,0.004175927955657,,,,,,,
Leaver,0.004175929818302,,,,,,,
Leaver,0.000242321271799,,,,,,,
Leaver,0.001762087107636,,,,,,,
Leaver,0.001870191073976,,,,,,,
Leaver,0.033266320824623,,,,,,,
Leaver,0.004838781896979,,,,,,,
Leaver,0.005255923140794,,,,,,,
Leaver,0.000785671116319,,,,,,,
Leaver,0.000415880116634,,,,,,,
Leaver,0.001992426579818,,,,,,,
Leaver,0.002059740712866,,,,,,,
Leaver,0.000225306735956,,,,,,,
Leaver,0.000688127242029,,,,,,,
Leaver,0.003908237908036,,,,,,,
Leaver,0.000541456858627,,,,,,,
Leaver,0.002131757326424,,,,,,,
Leaver,0.003908237908036,,,,,,,
Leaver,0.004838780965656,,,,,,,
Leaver,0.007089421153069,,,,,,,
Leaver,0.001096549094655,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.000729283085093,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.00018610501138,,,,,,,
Leaver,0.001579486764967,,,,,,,
Leaver,0.000158936352818,,,,,,,
Leaver,0.001870191190392,,,,,,,
Leaver,0.002583403373137,,,,,,,
Leaver,0.004838780965656,,,,,,,
Leaver,0.001337020890787,,,,,,,
Leaver,0.003908237908036,,,,,,,
Leaver,0.005751770921052,,,,,,,
Leaver,0.000308542599669,,,,,,,
Leaver,0.018841668963432,,,,,,,
Leaver,0.001077175023966,,,,,,,
Leaver,0.003672801190987,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.001254488714039,,,,,,,
Leaver,0.00417592888698,,,,,,,
Leaver,0.004482984542847,,,,,,,
Leaver,0.004838780965656,,,,,,,
Leaver,0.122257418930531,,,,,,,
Leaver,0.000439884752268,,,,,,,
Leaver,0.002131757093593,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.006350923329592,,,,,,,
Leaver,0.000785672455095,,,,,,,
Leaver,0.002583403605968,,,,,,,
Leaver,0.002059738151729,,,,,,,
Leaver,0.00342649105005,,,,,,,
Leaver,4.6840821596561E-05,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.008022249676287,,,,,,,
Leaver,0.000456347683212,,,,,,,
Leaver,0.004838780965656,,,,,,,
Leaver,0.000265540293185,,,,,,,
Leaver,1.54756835399894E-05,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.001665797783062,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.004482985008508,,,,,,,
Leaver,0.004838780965656,,,,,,,
Leaver,0.002583403605968,,,,,,,
Leaver,0.007167055271566,,,,,,,
Leaver,0.002208995399997,,,,,,,
Leaver,0.00367280235514,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.000973931164481,,,,,,,
Leaver,0.003672800492495,,,,,,,
Leaver,0.004838782828301,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.003110633930191,,,,,,,
Leaver,0.004838781431317,,,,,,,
Leaver,0.001870191306807,,,,,,,
Leaver,0.000271451484878,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.002959629753605,,,,,,,
Leaver,0.005751770921052,,,,,,,
Leaver,0.034396961331368,,,,,,,
Leaver,0.001229196321219,,,,,,,
Leaver,0.001116632251069,,,,,,,
Leaver,0.000394359783968,,,,,,,
Leaver,0.001539600896649,,,,,,,
Leaver,0.002822608919814,,,,,,,
Leaver,0.0003681643866,,,,,,,
Leaver,0.000111133769678,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.001621494418941,,,,,,,
Leaver,0.003908237908036,,,,,,,
Leaver,0.005751770921052,,,,,,,
Leaver,0.003464116482064,,,,,,,
Leaver,0.000973931222688,,,,,,,
Leaver,0.004838785622269,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.002389349741861,,,,,,,
Leaver,0.004482985939831,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.001762087456882,,,,,,,
Leaver,0.017413683235645,,,,,,,
Leaver,0.002959629986435,,,,,,,
Leaver,0.002959630219266,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.003908238839358,,,,,,,
Leaver,0.000505539239384,,,,,,,
Leaver,0.004482984542847,,,,,,,
Leaver,0.000296537036775,,,,,,,
Leaver,0.005255923140794,,,,,,,
Leaver,0.002208995865658,,,,,,,
Leaver,0.001929374528117,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.00105847499799,,,,,,,
Leaver,0.001665797783062,,,,,,,
Leaver,0.005751770921052,,,,,,,
Leaver,0.00311063346453,,,,,,,
Leaver,0.01101091876626,,,,,,,
Leaver,0.002292041433975,,,,,,,
Leaver,0.00417592888698,,,,,,,
Leaver,0.003672800026834,,,,,,,
Leaver,0.005255924072117,,,,,,,
Leaver,0.007678125519305,,,,,,,
Leaver,0.000989741994999,,,,,,,
Leaver,0.000497292203363,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.000665590225253,,,,,,,
Leaver,0.004838781431317,,,,,,,
Leaver,0.002131757559255,,,,,,,
Leaver,0.0431276448071,,,,,,,
Leaver,0.001280843396671,,,,,,,
Leaver,0.001621494418941,,,,,,,
Leaver,0.003672799794003,,,,,,,
Leaver,0.004838780965656,,,,,,,
Leaver,0.004399798344821,,,,,,,
Leaver,0.008022249676287,,,,,,,
Leaver,0.005255923140794,,,,,,,
Leaver,0.000430565210991,,,,,,,
Leaver,0.002208995399997,,,,,,,
Leaver,0.002822609851137,,,,,,,
Leaver,0.005751770921052,,,,,,,
Leaver,0.003110633231699,,,,,,,
Leaver,0.001762087689713,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.000127922758111,,,,,,,
Leaver,0.003908237908036,,,,,,,
Leaver,0.001181553350762,,,,,,,
Leaver,0.002583403373137,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.002697714371607,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.01119908131659,,,,,,,
Leaver,0.003672799794003,,,,,,,
Leaver,0.003908237908036,,,,,,,
Leaver,0.000863570603542,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.004175927955657,,,,,,,
Leaver,0.002381574129686,,,,,,,
Leaver,0.001006074482575,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.000240410110564,,,,,,,
Leaver,0.006350923329592,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.00130832917057,,,,,,,
Leaver,0.012776387855411,,,,,,,
Leaver,0.005255923140794,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.01293961238116,,,,,,,
Leaver,0.004838781896979,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.00916017126292,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.012022606097162,,,,,,,
Leaver,8.85390691109933E-05,,,,,,,
Leaver,0.001116632251069,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.002822609851137,,,,,,,
Leaver,0.034599792212248,,,,,,,
Leaver,9.88776810117997E-05,,,,,,,
Leaver,0.003277872456238,,,,,,,
Leaver,0.002131757792085,,,,,,,
Leaver,0.001539600896649,,,,,,,
Leaver,0.003908238373697,,,,,,,
Leaver,0.005751770921052,,,,,,,
Leaver,0.003908239305019,,,,,,,
Leaver,0.005255923140794,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.003464116249233,,,,,,,
Leaver,0.014003239572048,,,,,,,
Leaver,0.003110632766038,,,,,,,
Leaver,0.001501679071225,,,,,,,
Leaver,0.002292041201144,,,,,,,
Leaver,0.015137783251703,,,,,,,
Leaver,0.001280843396671,,,,,,,
Leaver,0.004482985008508,,,,,,,
Leaver,0.00417592888698,,,,,,,
Leaver,0.022959165275097,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.001579486997798,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.00019629104645,,,,,,,
Leaver,0.005751770921052,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.074396133422852,,,,,,,
Leaver,0.001159090432338,,,,,,,
Leaver,0.003908237908036,,,,,,,
Leaver,0.005255924072117,,,,,,,
Leaver,0.001040411530994,,,,,,,
Leaver,0.003672799794003,,,,,,,
Leaver,0.002381574129686,,,,,,,
Leaver,0.005751770921052,,,,,,,
Leaver,0.001665797666647,,,,,,,
Leaver,0.002959629753605,,,,,,,
Leaver,0.000566617527511,,,,,,,
Leaver,0.00795344915241,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.00205973861739,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.026310564950109,,,,,,,
Leaver,0.000929391826503,,,,,,,
Leaver,0.002208995632827,,,,,,,
Leaver,0.004482986405492,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.001539600430988,,,,,,,
Leaver,0.00346414744854,,,,,,,
Leaver,0.001254488481209,,,,,,,
Leaver,0.006350930314511,,,,,,,
Leaver,0.001501684542745,,,,,,,
Leaver,5.80868872930296E-05,,,,,,,
Leaver,8.15516104921699E-05,,,,,,,
Leaver,0.000227832613746,,,,,,,
Leaver,0.001579486648552,,,,,,,
Leaver,0.003464116482064,,,,,,,
Leaver,0.005751770921052,,,,,,,
Leaver,0.008022249676287,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.002292040735483,,,,,,,
Leaver,0.001729690236971,,,,,,,
Leaver,0.001870190841146,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.004838781896979,,,,,,,
Leaver,0.002478386508301,,,,,,,
Leaver,0.004838780965656,,,,,,,
Leaver,0.002292041899636,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.000828370859381,,,,,,,
Leaver,0.004482984542847,,,,,,,
Leaver,0.00187019072473,,,,,,,
Leaver,0.001814531511627,,,,,,,
Leaver,0.003277872689068,,,,,,,
Leaver,0.010052362456918,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.004482984542847,,,,,,,
Leaver,0.004482985474169,,,,,,,
Leaver,0.00113746477291,,,,,,,
Leaver,0.002208995167166,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.000213473598706,,,,,,,
Leaver,0.003277872456238,,,,,,,
Leaver,0.004482984542847,,,,,,,
Leaver,0.001649664598517,,,,,,,
Leaver,0.004838781431317,,,,,,,
Leaver,0.000119874210213,,,,,,,
Leaver,0.000958618125878,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.000989741762169,,,,,,,
Leaver,0.002381573896855,,,,,,,
Leaver,0.007718491833657,,,,,,,
Leaver,0.004175927955657,,,,,,,
Leaver,0.004838780965656,,,,,,,
Leaver,0.002131757559255,,,,,,,
Leaver,0.001814530463889,,,,,,,
Leaver,0.003464116249233,,,,,,,
Leaver,0.001431177486666,,,,,,,
Leaver,0.001254488597624,,,,,,,
Leaver,0.005255926400423,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.00086357066175,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.004175927955657,,,,,,,
Leaver,0.004482984542847,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.06082858517766,,,,,,,
Leaver,0.000474090367788,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.004482985939831,,,,,,,
Leaver,0.00049729278544,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.002583403838798,,,,,,,
Leaver,0.001204903819598,,,,,,,
Leaver,0.030445776879787,,,,,,,
Leaver,0.005751771386713,,,,,,,
Leaver,0.00187019072473,,,,,,,
Leaver,0.000302420783555,,,,,,,
Leaver,0.002697714138776,,,,,,,
Leaver,0.011076244525611,,,,,,,
Leaver,0.005751770921052,,,,,,,
Leaver,0.002478386741132,,,,,,,
Leaver,0.000485414231662,,,,,,,
Leaver,0.000747157610022,,,,,,,
Leaver,0.000161890580785,,,,,,,
Leaver,0.002959630452096,,,,,,,
Leaver,0.005751770921052,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.002059739548713,,,,,,,
Leaver,0.005751771386713,,,,,,,
Leaver,0.003344525117427,,,,,,,
Leaver,0.000556277693249,,,,,,,
Leaver,0.001501679187641,,,,,,,
Leaver,0.001863074372523,,,,,,,
Leaver,0.003672800492495,,,,,,,
Leaver,0.002822608919814,,,,,,,
Leaver,0.002292041666806,,,,,,,
Leaver,0.001159089733846,,,,,,,
Leaver,0.00050976627972,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.005255924072117,,,,,,,
Leaver,0.004838780965656,,,,,,,
Leaver,0.003672801423818,,,,,,,
Leaver,0.004838780965656,,,,,,,
Leaver,0.009823306463659,,,,,,,
Leaver,0.000729283085093,,,,,,,
Leaver,0.000566617469303,,,,,,,
Leaver,0.005751770921052,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.002959629986435,,,,,,,
Leaver,0.008022249676287,,,,,,,
Leaver,0.004175928421319,,,,,,,
Leaver,0.04490389674902,,,,,,,
Leaver,0.001501679304056,,,,,,,
Leaver,0.005751771852374,,,,,,,
Leaver,0.005751770921052,,,,,,,
Leaver,0.005751770921052,,,,,,,
Leaver,0.00122919655405,,,,,,,
Leaver,0.003277872223407,,,,,,,
Leaver,0.001058474415913,,,,,,,
Leaver,0.002697714604437,,,,,,,
Leaver,0.004482984542847,,,,,,,
Leaver,0.002959629753605,,,,,,,
Leaver,0.002959630684927,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.007026707287878,,,,,,,
Leaver,0.000817266642116,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.002478387206793,,,,,,,
Leaver,0.001762086991221,,,,,,,
Leaver,0.000672936730552,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.004482985008508,,,,,,,
Leaver,0.003672799794003,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.001006074249744,,,,,,,
Leaver,0.022080363705754,,,,,,,
Leaver,0.001665798714384,,,,,,,
Leaver,0.001712589873932,,,,,,,
Leaver,0.004482984542847,,,,,,,
Leaver,0.003908245358616,,,,,,,
Leaver,0.002583403838798,,,,,,,
Leaver,0.005751770921052,,,,,,,
Leaver,0.020886819809675,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.003110632766038,,,,,,,
Leaver,0.004482986405492,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.001929374528117,,,,,,,
Leaver,0.003908238373697,,,,,,,
Leaver,0.004838783293962,,,,,,,
Leaver,0.000443081633421,,,,,,,
Leaver,0.000973931397311,,,,,,,
Leaver,0.00034523231443,,,,,,,
Leaver,0.002707757754251,,,,,,,
Leaver,0.001176821184345,,,,,,,
Leaver,0.000107413659862,,,,,,,
Leaver,0.003672800492495,,,,,,,
Leaver,0.002059739083052,,,,,,,
Leaver,0.001621494535357,,,,,,,
Leaver,0.001814530114643,,,,,,,
Leaver,0.002478387905285,,,,,,,
Leaver,0.006350923329592,,,,,,,
Leaver,0.004482984542847,,,,,,,
Leaver,0.002583404071629,,,,,,,
Leaver,0.003464116482064,,,,,,,
Leaver,0.001254489063285,,,,,,,
Leaver,0.003464121138677,,,,,,,
Leaver,0.0570188164711,,,,,,,
Leaver,0.005255923140794,,,,,,,
Leaver,0.006301949732006,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.003908237908036,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.001929375110194,,,,,,,
Leaver,0.004838782828301,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.003908238839358,,,,,,,
Leaver,0.002959631150588,,,,,,,
Leaver,0.004838780965656,,,,,,,
Leaver,0.001870191190392,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.004482984542847,,,,,,,
Leaver,0.001465581008233,,,,,,,
Leaver,0.000566617469303,,,,,,,
Leaver,0.00205973838456,,,,,,,
Leaver,0.002583405235782,,,,,,,
Leaver,0.002381574595347,,,,,,,
Leaver,0.005255923140794,,,,,,,
Leaver,0.003908239770681,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.000806456431746,,,,,,,
Leaver,0.002959630452096,,,,,,,
Leaver,0.005751770921052,,,,,,,
Leaver,0.004838783293962,,,,,,,
Leaver,0.050579015165567,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.001579486532137,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.002478386508301,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.003672799794003,,,,,,,
Leaver,0.002697714604437,,,,,,,
Leaver,0.002583403373137,,,,,,,
Leaver,0.003672799794003,,,,,,,
Leaver,0.003464116482064,,,,,,,
Leaver,0.006030241958797,,,,,,,
Leaver,0.002131757326424,,,,,,,
Leaver,0.00082837062655,,,,,,,
Leaver,0.0001545058185,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.006350923329592,,,,,,,
Leaver,0.038422264158726,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.002697713905945,,,,,,,
Leaver,0.00263835513033,,,,,,,
Leaver,0.003672799794003,,,,,,,
Leaver,0.104478985071182,,,,,,,
Leaver,0.119013458490372,,,,,,,
Leaver,0.002959630219266,,,,,,,
Leaver,0.00079592783004,,,,,,,
Leaver,0.001870190957561,,,,,,,
Leaver,0.002697714604437,,,,,,,
Leaver,0.000729282968678,,,,,,,
Leaver,0.02411892823875,,,,,,,
Leaver,0.005751770921052,,,,,,,
Leaver,0.000466830271762,,,,,,,
Leaver,0.004838780965656,,,,,,,
Leaver,0.033557265996933,,,,,,,
Leaver,0.003464116482064,,,,,,,
Leaver,0.003672800725326,,,,,,,
Leaver,0.020851006731391,,,,,,,
Leaver,0.004482984542847,,,,,,,
Leaver,0.00205973838456,,,,,,,
Leaver,0.000765930628404,,,,,,,
Leaver,0.002131757326424,,,,,,,
Leaver,0.002959630452096,,,,,,,
Leaver,0.006350923795253,,,,,,,
Leaver,0.015198533423245,,,,,,,
Leaver,0.005255924072117,,,,,,,
Leaver,0.004838781431317,,,,,,,
Leaver,0.003672799794003,,,,,,,
Leaver,0.001337021123618,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.001308329519816,,,,,,,
