DD_Day,DD_Month,DD_Hour,DD_Min,DD_Sec,Corrected_Latitude,Corrected_Longitude,Mag_head,Temp_C
27,7,16,30,33,45.60752126,6.18215057,332.758,21.3
27,7,16,30,34,45.60752199,6.182150065,333.096,21.3
27,7,16,30,35,45.60752274,6.18214957,333.916,21.3
27,7,16,30,36,45.60752348,6.182149085,334.276,21.3
27,7,16,30,37,45.60752423,6.182148604,333.761,21.3
27,7,16,30,38,45.60752497,6.18214812,333.444,21.3
27,7,16,30,39,45.60752572,6.182147635,333.495,21.3
27,7,16,30,40,45.60752646,6.18214715,333.122,21.3
27,7,16,30,41,45.60752721,6.182146666,333.17,21.3
27,7,16,30,42,45.60752795,6.182146178,333.228,21.3
27,7,16,30,43,45.6075287,6.182145693,332.726,21.3
27,7,16,30,44,45.60752944,6.182145208,332.999,21.3
27,7,16,30,45,45.60753019,6.182144727,332.322,21.3
27,7,16,30,46,45.60753093,6.182144233,332.557,21.3
27,7,16,30,47,45.60753167,6.182143748,332.739,21.3
27,7,16,30,48,45.60753242,6.182143256,332.7,21.3
27,7,16,30,49,45.60753353,6.182142527,333.193,21.3
27,7,16,30,50,45.60753391,6.182142287,332.862,21.3
27,7,16,30,51,45.60753502,6.182141554,333.012,21.3
27,7,16,30,52,45.60753577,6.182141068,333.481,21.3
27,7,16,30,53,45.60753651,6.182140585,333.427,21.3
27,7,16,30,54,45.60753726,6.182140101,333.256,21.3
27,7,16,30,55,45.607538,6.182139612,333.084,21.3
27,7,16,30,56,45.60753874,6.182139116,333.127,21.3
27,7,16,30,57,45.60753949,6.182138638,332.61,21.3
27,7,16,30,58,45.60754023,6.182138146,333.33,21.3
27,7,16,30,59,45.60754098,6.182137667,333.063,21.3
27,7,16,31,0,45.60754172,6.182137179,333.449,21.3
27,7,16,31,1,45.60754247,6.182136698,333.962,21.3
27,7,16,31,2,45.60754322,6.182136222,333.989,21.3
27,7,16,31,3,45.60754397,6.182135751,334.192,21.3
27,7,16,31,4,45.60754471,6.18213527,334.166,21.3
27,7,16,31,5,45.60754546,6.182134792,333.996,21.3
27,7,16,31,6,45.60754621,6.182134315,333.89,21.3
27,7,16,31,7,45.60754695,6.182133829,333.611,21.3
27,7,16,31,8,45.6075477,6.182133347,333.84,21.3
27,7,16,31,9,45.60754845,6.18213287,333.792,21.3
27,7,16,31,10,45.60754919,6.18213239,333.625,21.3
27,7,16,31,11,45.60754994,6.182131896,333.715,21.3
27,7,16,31,12,45.60755068,6.182131403,333.984,21.3
27,7,16,31,13,45.60755142,6.182130904,334.48,21.3
27,7,16,31,14,45.60755217,6.182130424,333.758,21.3
27,7,16,31,15,45.60755291,6.182129932,333.829,21.3
27,7,16,31,16,45.60755365,6.182129446,333.672,21.3
27,7,16,31,17,45.6075544,6.182128968,333.54,21.3
27,7,16,31,18,45.60755515,6.182128489,333.177,21.3
27,7,16,31,19,45.6075559,6.182128033,333.165,21.3
27,7,16,31,20,45.60755666,6.182127608,333.009,21.3
27,7,16,31,21,45.60755743,6.182127205,331.345,21.3
27,7,16,31,22,45.6075582,6.182126784,330.589,21.3
27,7,16,31,23,45.60755895,6.182126342,330.007,21.3
27,7,16,31,24,45.60755971,6.182125901,330.404,21.3
27,7,16,31,25,45.60756047,6.182125459,330.605,21.3
27,7,16,31,26,45.60756123,6.182125025,331.397,21.3
27,7,16,31,27,45.60756199,6.182124589,331.175,21.3
27,7,16,31,28,45.60756275,6.182124151,331.382,21.3
27,7,16,31,29,45.60756351,6.182123706,331.49,21.3
27,7,16,31,30,45.60756426,6.182123267,331.772,21.3
27,7,16,31,31,45.60756502,6.182122823,332.234,21.2
27,7,16,31,32,45.60756578,6.182122389,332.291,21.3
27,7,16,31,33,45.60756654,6.18212196,332.15,21.3
27,7,16,31,34,45.6075673,6.182121526,332.026,21.3
27,7,16,31,35,45.60756806,6.182121095,332.275,21.3
27,7,16,31,36,45.60756883,6.182120668,331.889,21.2
27,7,16,31,37,45.60756959,6.18212023,332.085,21.2
27,7,16,31,38,45.60757034,6.182119791,331.546,21.2
27,7,16,31,39,45.6075711,6.18211935,331.122,21.2
27,7,16,31,40,45.60757186,6.182118909,330.67,21.2
27,7,16,31,41,45.60757262,6.182118475,330.235,21.2
27,7,16,31,42,45.60757338,6.182118033,330.71,21.2
27,7,16,31,43,45.60757414,6.182117594,331.149,21.2
27,7,16,31,44,45.6075749,6.182117155,331.662,21.2
27,7,16,31,45,45.60757566,6.182116724,331.651,21.2
27,7,16,31,46,45.60757642,6.18211629,331.132,21.2
27,7,16,31,47,45.60757718,6.18211586,330.841,21.2
27,7,16,31,48,45.60757794,6.182115434,331.251,21.3
27,7,16,31,49,45.6075787,6.18211501,331.359,21.2
27,7,16,31,50,45.60757947,6.182114584,331.946,21.2
27,7,16,31,51,45.60758023,6.182114162,332.003,21.2
27,7,16,31,52,45.60758099,6.182113738,331.73,21.2
27,7,16,31,53,45.60758176,6.182113315,332.102,21.2
27,7,16,31,54,45.60758252,6.182112899,332.456,21.2
27,7,16,31,55,45.60758329,6.182112486,332.677,21.2
27,7,16,31,56,45.60758405,6.18211207,332.896,21.2
27,7,16,31,57,45.60758482,6.182111661,332.839,21.2
27,7,16,31,58,45.60758559,6.182111253,332.844,21.2
27,7,16,31,59,45.60758635,6.182110837,333.456,21.2
27,7,16,32,0,45.60758712,6.182110421,333.296,21.2
27,7,16,32,1,45.60758789,6.182110016,333.484,21.2
27,7,16,32,2,45.60758865,6.182109603,333.501,21.2
27,7,16,32,3,45.60758942,6.18210919,332.894,21.2
27,7,16,32,4,45.60759018,6.182108773,332.785,21.2
27,7,16,32,5,45.60759095,6.182108354,332.865,21.2
27,7,16,32,6,45.60759171,6.182107937,333.438,21.2
27,7,16,32,7,45.60759248,6.182107525,333.481,21.2
27,7,16,32,8,45.60759324,6.182107093,333.155,21.2
27,7,16,32,9,45.607594,6.182106659,333.586,21.2
27,7,16,32,10,45.60759476,6.182106242,333.015,21.2
27,7,16,32,11,45.60759553,6.182105815,332.703,21.2
27,7,16,32,12,45.60759629,6.18210538,332.378,21.2
27,7,16,32,13,45.60759705,6.18210495,332.273,21.2
27,7,16,32,14,45.60759781,6.18210451,332.529,21.2
27,7,16,32,15,45.60759857,6.182104084,332.447,21.2
27,7,16,32,16,45.60759933,6.182103659,332.483,21.2
27,7,16,32,17,45.6076001,6.182103245,332.635,21.2
27,7,16,32,18,45.60760087,6.182102843,332.28,21.2
27,7,16,32,19,45.60760163,6.182102439,332.006,21.2
27,7,16,32,20,45.6076024,6.182102044,332.175,21.2
27,7,16,32,21,45.60760317,6.182101642,331.632,21.2
27,7,16,32,22,45.60760394,6.182101238,331.665,21.2
27,7,16,32,23,45.60760471,6.182100843,332.105,21.2
27,7,16,32,24,45.60760548,6.182100442,332.297,21.2
27,7,16,32,25,45.60760625,6.182100043,332.225,21.2
27,7,16,32,26,45.60760702,6.182099643,332.66,21.2
27,7,16,32,27,45.60760779,6.182099247,332.386,21.2
27,7,16,32,28,45.60760856,6.182098851,332.092,21.2
27,7,16,32,29,45.60760933,6.182098455,332.782,21.2
27,7,16,32,30,45.6076101,6.182098057,332.928,21.2
27,7,16,32,31,45.60761087,6.182097657,333.837,21.2
27,7,16,32,32,45.60761164,6.182097262,334.813,21.2
27,7,16,32,33,45.60761241,6.182096884,335.351,21.2
27,7,16,32,34,45.60761319,6.18209652,336.392,21.2
27,7,16,32,35,45.60761397,6.182096174,336.791,21.2
27,7,16,32,36,45.60761476,6.182095829,335.989,21.2
27,7,16,32,37,45.60761554,6.182095479,335.719,21.2
27,7,16,32,38,45.60761632,6.182095134,336.039,21.2
27,7,16,32,39,45.60761711,6.182094805,335.849,21.2
27,7,16,32,40,45.60761789,6.182094469,335.145,21.2
27,7,16,32,41,45.60761867,6.182094135,334.544,21.2
27,7,16,32,42,45.60761946,6.182093796,334.447,21.2
27,7,16,32,43,45.60762024,6.182093454,333.566,21.2
27,7,16,32,44,45.60762102,6.182093104,334.298,21.2
27,7,16,32,45,45.6076218,6.182092756,334.406,21.2
27,7,16,32,46,45.60762258,6.182092398,334.52,21.2
27,7,16,32,47,45.60762336,6.182092054,334.591,21.2
27,7,16,32,48,45.60762415,6.182091707,334.917,21.2
27,7,16,32,49,45.60762493,6.182091365,335.159,21.2
27,7,16,32,50,45.60762571,6.182091029,335.758,21.2
27,7,16,32,51,45.6076265,6.182090698,335.994,21.2
27,7,16,32,52,45.60762728,6.182090365,336.023,21.2
27,7,16,32,53,45.60762807,6.182090029,336.97,21.2
27,7,16,32,54,45.60762885,6.182089705,337.182,21.2
27,7,16,32,55,45.60762964,6.182089378,337.622,21.2
27,7,16,32,56,45.60763043,6.182089059,337.274,21.2
27,7,16,32,57,45.60763121,6.182088735,337.167,21.2
27,7,16,32,58,45.607632,6.182088408,337.321,21.2
27,7,16,32,59,45.60763279,6.182088082,337.579,21.2
27,7,16,33,0,45.60763357,6.182087756,338.754,21.2
27,7,16,33,1,45.60763436,6.182087438,338.659,21.2
27,7,16,33,2,45.60763515,6.182087123,339.215,21.2
27,7,16,33,3,45.60763594,6.182086808,338.967,21.2
27,7,16,33,4,45.60763672,6.182086482,338.642,21.2
27,7,16,33,5,45.60763751,6.182086148,338.989,21.2
27,7,16,33,6,45.60763829,6.182085798,338.225,21.2
27,7,16,33,7,45.60763907,6.182085443,337.818,21.2
27,7,16,33,8,45.60763985,6.182085085,336.746,21.2
27,7,16,33,9,45.60764063,6.182084719,335.004,21.2
27,7,16,33,10,45.6076414,6.182084337,335.272,21.2
27,7,16,33,11,45.60764218,6.182083965,335.368,21.2
27,7,16,33,12,45.60764295,6.182083602,336.377,21.2
27,7,16,33,13,45.60764374,6.182083252,336.181,21.2
27,7,16,33,14,45.60764452,6.182082897,336.858,21.2
27,7,16,33,15,45.6076453,6.182082553,335.591,21.2
27,7,16,33,16,45.60764608,6.182082195,335.114,21.2
27,7,16,33,17,45.60764686,6.182081841,335.156,21.2
27,7,16,33,18,45.60764764,6.18208148,334.949,21.2
27,7,16,33,19,45.60764842,6.182081127,335.12,21.2
27,7,16,33,20,45.6076492,6.182080768,335.03,21.2
27,7,16,33,21,45.60764998,6.182080413,334.553,21.2
27,7,16,33,22,45.60765075,6.182080052,333.913,21.2
27,7,16,33,23,45.60765153,6.182079687,333.55,21.2
27,7,16,33,24,45.60765231,6.182079327,333.749,21.2
27,7,16,33,25,45.60765309,6.182078971,333.185,21.2
27,7,16,33,26,45.60765387,6.182078603,333.328,21.2
27,7,16,33,27,45.60765465,6.182078237,333.782,21.2
27,7,16,33,28,45.60765543,6.18207789,334.066,21.2
27,7,16,33,29,45.60765621,6.182077553,334.164,21.2
27,7,16,33,30,45.607657,6.182077217,334.735,21.2
27,7,16,33,31,45.60765778,6.182076885,334.256,21.2
27,7,16,33,32,45.60765856,6.182076547,334.255,21.2
27,7,16,33,33,45.60765935,6.182076207,333.531,21.2
27,7,16,33,34,45.60766013,6.182075852,333.141,21.2
27,7,16,33,35,45.60766091,6.182075494,333.435,21.2
27,7,16,33,36,45.60766169,6.182075139,333.647,21.2
27,7,16,33,37,45.60766246,6.182074774,333.291,21.2
27,7,16,33,38,45.60766324,6.182074418,333.221,21.2
27,7,16,33,39,45.60766402,6.182074061,333.129,21.2
27,7,16,33,40,45.6076648,6.182073705,332.656,21.2
27,7,16,33,41,45.60766558,6.182073348,333.402,21.2
27,7,16,33,42,45.60766636,6.182072988,335.664,21.2
27,7,16,33,43,45.60766714,6.182072646,339.417,21.2
27,7,16,33,44,45.60766793,6.182072309,343.756,21.2
27,7,16,33,45,45.6076687,6.182071937,350.533,21.2
27,7,16,33,46,45.6076695,6.18207165,357.494,21.2
27,7,16,33,47,45.6076703,6.18207145,357.947,21.2
27,7,16,33,48,45.60767111,6.18207126,356.419,21.2
27,7,16,33,49,45.60767192,6.182071065,355.085,21.2
27,7,16,33,50,45.60767272,6.182070847,353.59,21.2
27,7,16,33,51,45.60767353,6.182070625,352.685,21.2
27,7,16,33,52,45.60767433,6.18207039,352.178,21.2
27,7,16,33,53,45.60767513,6.182070147,351.866,21.2
27,7,16,33,54,45.60767593,6.182069909,351.691,21.2
27,7,16,33,55,45.60767673,6.182069671,352.156,21.2
27,7,16,33,56,45.60767753,6.182069432,351.543,21.2
27,7,16,33,57,45.60767834,6.18206919,351.355,21.2
27,7,16,33,58,45.60767914,6.182068948,350.741,21.2
27,7,16,33,59,45.60767994,6.182068708,350.505,21.2
27,7,16,34,0,45.60768074,6.182068471,350.209,21.2
27,7,16,34,1,45.60768154,6.182068234,349.354,21.2
27,7,16,34,2,45.60768234,6.182067991,349.135,21.2
27,7,16,34,3,45.60768314,6.182067749,349.356,21.2
27,7,16,34,4,45.60768394,6.182067511,348.798,21.2
27,7,16,34,5,45.60768474,6.182067265,348.451,21.2
27,7,16,34,6,45.60768554,6.18206702,348.263,21.2
27,7,16,34,7,45.60768634,6.182066773,347.209,21.2
27,7,16,34,8,45.60768714,6.182066523,346.791,21.2
27,7,16,34,9,45.60768794,6.182066263,347.519,21.2
27,7,16,34,10,45.60768874,6.182066011,347.675,21.2
27,7,16,34,11,45.60768954,6.182065767,347.719,21.2
27,7,16,34,12,45.60769034,6.182065516,347.854,21.2
27,7,16,34,13,45.60769114,6.182065274,347.94,21.2
27,7,16,34,14,45.60769194,6.182065031,347.906,21.2
27,7,16,34,15,45.60769274,6.182064792,348.338,21.2
27,7,16,34,16,45.60769355,6.182064562,348.511,21.2
27,7,16,34,17,45.60769435,6.182064333,349.069,21.2
27,7,16,34,18,45.60769515,6.182064117,348.979,21.2
27,7,16,34,19,45.60769596,6.182063898,348.298,21.2
27,7,16,34,20,45.60769676,6.182063674,348.583,21.2
27,7,16,34,21,45.60769757,6.182063448,347.964,21.2
27,7,16,34,22,45.60769837,6.182063218,348.168,21.2
27,7,16,34,23,45.60769917,6.182062998,348.836,21.2
27,7,16,34,24,45.60769998,6.182062776,349.402,21.2
27,7,16,34,25,45.60770078,6.182062558,349.641,21.2
27,7,16,34,26,45.60770158,6.182062337,349.558,21.2
27,7,16,34,27,45.60770239,6.18206212,349.912,21.2
27,7,16,34,28,45.60770319,6.182061907,350.065,21.2
27,7,16,34,29,45.607704,6.182061696,350.155,21.2
27,7,16,34,30,45.6077048,6.18206148,350.492,21.2
27,7,16,34,31,45.60770561,6.182061269,350.393,21.2
27,7,16,34,32,45.60770641,6.182061067,349.717,21.2
27,7,16,34,33,45.60770722,6.182060851,350.466,21.2
27,7,16,34,34,45.60770802,6.182060642,351.229,21.2
27,7,16,34,35,45.60770883,6.182060436,351.327,21.2
27,7,16,34,36,45.60770963,6.182060212,351.91,21.2
27,7,16,34,37,45.60771044,6.182059985,352.479,21.2
27,7,16,34,38,45.60771124,6.182059775,353.932,21.2
27,7,16,34,39,45.60771205,6.182059576,354.6,21.2
27,7,16,34,40,45.60771286,6.182059373,354.897,21.2
27,7,16,34,41,45.60771366,6.182059166,355.407,21.2
27,7,16,34,42,45.60771447,6.182058965,355.17,21.2
27,7,16,34,43,45.60771527,6.182058763,354.758,21.2
27,7,16,34,44,45.60771608,6.182058551,353.357,21.2
27,7,16,34,45,45.60771688,6.182058318,353.297,21.2
27,7,16,34,46,45.60771768,6.182058083,353.859,21.2
27,7,16,34,47,45.60771849,6.182057861,354.447,21.2
27,7,16,34,48,45.60771929,6.182057644,354.791,21.2
27,7,16,34,49,45.60772009,6.182057426,354.798,21.2
27,7,16,34,50,45.6077209,6.182057211,354.734,21.2
27,7,16,34,51,45.6077217,6.182056992,354.651,21.2
27,7,16,34,52,45.60772251,6.182056772,354.738,21.2
27,7,16,34,53,45.60772331,6.182056553,354.447,21.2
27,7,16,34,54,45.60772412,6.18205634,354.014,21.2
27,7,16,34,55,45.60772492,6.182056126,354.352,21.2
27,7,16,34,56,45.60772573,6.182055912,353.241,21.2
27,7,16,34,57,45.60772693,6.182055579,353.479,21.2
27,7,16,34,58,45.60772733,6.182055472,353.035,21.2
27,7,16,34,59,45.60772854,6.182055151,353.263,21.2
27,7,16,35,0,45.60772894,6.182055044,353.603,21.2
27,7,16,35,1,45.60773015,6.182054719,352.746,21.2
27,7,16,35,2,45.60773096,6.182054505,353.756,21.2
27,7,16,35,3,45.60773176,6.182054297,353.748,21.2
27,7,16,35,4,45.60773257,6.182054081,354.093,21.2
27,7,16,35,5,45.60773337,6.182053868,354.957,21.2
27,7,16,35,6,45.60773418,6.182053659,353.077,21.2
27,7,16,35,7,45.60773498,6.182053429,353.231,21.2
27,7,16,35,8,45.60773578,6.182053195,352.995,21.2
27,7,16,35,9,45.60773658,6.182052968,353.939,21.2
27,7,16,35,10,45.60773739,6.182052753,354.429,21.2
27,7,16,35,11,45.60773819,6.182052543,353.532,21.2
27,7,16,35,12,45.607739,6.182052326,353.697,21.2
27,7,16,35,13,45.6077398,6.182052108,353.541,21.2
27,7,16,35,14,45.60774061,6.182051887,353.844,21.2
27,7,16,35,15,45.60774141,6.182051672,353.782,21.2
27,7,16,35,16,45.60774221,6.182051445,354.203,21.2
27,7,16,35,17,45.60774302,6.182051225,354.378,21.2
27,7,16,35,18,45.60774382,6.182051005,354.045,21.2
27,7,16,35,19,45.60774463,6.182050788,354.346,21.2
27,7,16,35,20,45.60774543,6.182050574,353.281,21.2
27,7,16,35,21,45.60774623,6.182050349,353.44,21.2
27,7,16,35,22,45.60774704,6.182050124,353.727,21.2
27,7,16,35,23,45.60774784,6.182049894,353.679,21.2
27,7,16,35,24,45.60774864,6.182049667,353.505,21.2
27,7,16,35,25,45.60774945,6.182049433,352.866,21.2
27,7,16,35,26,45.60775025,6.182049202,352.679,21.2
27,7,16,35,27,45.60775105,6.182048982,348.434,21.2
27,7,16,35,28,45.60775185,6.182048708,342.844,21.2
27,7,16,35,29,45.60775263,6.182048362,339.53,21.2
27,7,16,35,30,45.6077534,6.182047962,339.649,21.2
27,7,16,35,31,45.60775416,6.182047551,338.359,21.2
27,7,16,35,32,45.60775492,6.182047103,337.504,21.2
27,7,16,35,33,45.60775568,6.182046648,336.298,21.2
27,7,16,35,34,45.60775643,6.182046193,335.948,21.2
27,7,16,35,35,45.60775718,6.182045732,336.511,21.2
27,7,16,35,36,45.60775794,6.182045294,336.869,21.2
27,7,16,35,37,45.6077587,6.182044869,337.658,21.2
27,7,16,35,38,45.60775947,6.182044459,337.31,21.2
27,7,16,35,39,45.60776024,6.182044058,338.444,21.2
27,7,16,35,40,45.60776101,6.182043683,339.198,21.2
27,7,16,35,41,45.60776179,6.182043318,339.044,21.2
27,7,16,35,42,45.60776257,6.182042958,338.543,21.2
27,7,16,35,43,45.60776335,6.182042595,338.482,21.2
27,7,16,35,44,45.60776413,6.182042236,337.447,21.2
27,7,16,35,45,45.6077649,6.182041861,336.691,21.2
27,7,16,35,46,45.60776568,6.182041487,336.084,21.2
27,7,16,35,47,45.60776645,6.1820411,335.465,21.2
27,7,16,35,48,45.60776722,6.182040707,335.045,21.2
27,7,16,35,49,45.60776799,6.182040313,335.185,21.2
27,7,16,35,50,45.60776877,6.182039924,335.323,21.2
27,7,16,35,51,45.60776954,6.182039529,335.292,21.2
27,7,16,35,52,45.60777031,6.182039139,334.259,21.2
27,7,16,35,53,45.60777108,6.182038738,333.97,21.2
27,7,16,35,54,45.60777185,6.18203834,333.51,21.2
27,7,16,35,55,45.60777262,6.182037943,333.857,21.2
27,7,16,35,56,45.60777339,6.182037548,333.898,21.2
27,7,16,35,57,45.60777416,6.18203715,334.132,21.2
27,7,16,35,58,45.60777493,6.182036753,333.936,21.2
27,7,16,35,59,45.6077757,6.182036354,333.485,21.2
27,7,16,36,0,45.60777647,6.182035952,333.264,21.2
27,7,16,36,1,45.60777723,6.182035546,332.648,21.2
27,7,16,36,2,45.607778,6.182035135,332.579,21.2
27,7,16,36,3,45.60777877,6.182034721,332.191,21.2
27,7,16,36,4,45.60777953,6.182034306,332.413,21.2
27,7,16,36,5,45.6077803,6.182033888,332.68,21.2
27,7,16,36,6,45.60778106,6.182033473,332.984,21.2
27,7,16,36,7,45.60778183,6.182033063,332.76,21.2
27,7,16,36,8,45.60778259,6.182032643,332.695,21.2
27,7,16,36,9,45.60778336,6.182032224,332.894,21.2
27,7,16,36,10,45.60778412,6.182031808,332.786,21.2
27,7,16,36,11,45.60778489,6.182031403,332.398,21.2
27,7,16,36,12,45.60778566,6.182031012,331.708,21.2
27,7,16,36,13,45.60778643,6.182030626,332.064,21.2
27,7,16,36,14,45.60778722,6.182030282,331.873,21.2
27,7,16,36,15,45.607788,6.182029953,331.218,21.2
27,7,16,36,16,45.60778878,6.182029612,330.743,21.2
27,7,16,36,17,45.60778957,6.182029271,330.754,21.2
27,7,16,36,18,45.60779035,6.182028928,330.205,21.2
27,7,16,36,19,45.60779113,6.182028585,329.57,21.2
27,7,16,36,20,45.60779191,6.182028236,328.527,21.2
27,7,16,36,21,45.60779269,6.18202787,327.969,21.2
27,7,16,36,22,45.60779347,6.182027501,327.421,21.2
27,7,16,36,23,45.60779424,6.182027127,327.498,21.2
27,7,16,36,24,45.60779502,6.182026753,327.929,21.2
27,7,16,36,25,45.6077958,6.182026377,327.344,21.2
27,7,16,36,26,45.60779657,6.182025996,327.297,21.2
27,7,16,36,27,45.60779734,6.182025609,326.732,21.2
27,7,16,36,28,45.60779812,6.182025226,326.609,21.2
27,7,16,36,29,45.60779889,6.18202483,326.328,21.2
27,7,16,36,30,45.60779966,6.182024433,326.371,21.2
27,7,16,36,31,45.60780043,6.182024036,326.521,21.2
27,7,16,36,32,45.6078012,6.182023645,326.294,21.2
27,7,16,36,33,45.60780197,6.182023253,326.315,21.2
27,7,16,36,34,45.60780274,6.182022872,326.507,21.2
27,7,16,36,35,45.60780352,6.182022504,326.281,21.2
27,7,16,36,36,45.60780429,6.182022128,326.842,21.2
27,7,16,36,37,45.60780507,6.182021765,326.188,21.2
27,7,16,36,38,45.60780585,6.182021393,326.34,21.2
27,7,16,36,39,45.60780663,6.182021032,326.406,21.2
27,7,16,36,40,45.60780741,6.182020667,326.528,21.2
27,7,16,36,41,45.60780819,6.182020311,328.015,21.2
27,7,16,36,42,45.60780897,6.182019956,331.245,21.2
27,7,16,36,43,45.60780975,6.182019614,333.28,21.2
27,7,16,36,44,45.60781053,6.182019261,335.34,21.2
27,7,16,36,45,45.60781131,6.182018892,336.412,21.2
27,7,16,36,46,45.60781208,6.182018527,335.005,21.2
27,7,16,36,47,45.60781286,6.182018139,333.849,21.2
27,7,16,36,48,45.60781362,6.182017735,332.471,21.2
27,7,16,36,49,45.60781439,6.182017317,332.447,21.2
27,7,16,36,50,45.60781515,6.182016902,332.179,21.2
27,7,16,36,51,45.60781592,6.182016484,332.472,21.2
27,7,16,36,52,45.60781668,6.18201607,333.487,21.2
27,7,16,36,53,45.60781745,6.182015648,334.199,21.2
27,7,16,36,54,45.60781822,6.18201526,333.754,21.2
27,7,16,36,55,45.60781899,6.182014861,332.942,21.2
27,7,16,36,56,45.60781975,6.182014433,330.75,21.2
27,7,16,36,57,45.60782051,6.182013981,329.876,21.2
27,7,16,36,58,45.60782126,6.182013521,330.078,21.2
27,7,16,36,59,45.60782201,6.182013064,329.929,21.2
27,7,16,37,0,45.60782276,6.182012601,329.551,21.2
27,7,16,37,1,45.60782352,6.18201214,329.412,21.2
27,7,16,37,2,45.60782427,6.182011679,329.113,21.2
27,7,16,37,3,45.60782502,6.182011217,329.005,21.2
27,7,16,37,4,45.60782577,6.182010755,329.369,21.2
27,7,16,37,5,45.60782653,6.182010296,330.042,21.2
27,7,16,37,6,45.60782728,6.182009849,331.309,21.2
27,7,16,37,7,45.60782804,6.182009418,331.748,21.2
27,7,16,37,8,45.60782881,6.182008995,332.17,21.2
27,7,16,37,9,45.60782957,6.182008569,331.84,21.2
27,7,16,37,10,45.60783033,6.182008153,331.806,21.2
27,7,16,37,11,45.6078311,6.182007735,331.622,21.2
27,7,16,37,12,45.60783186,6.182007316,331.158,21.2
27,7,16,37,13,45.60783263,6.182006896,331.296,21.2
27,7,16,37,14,45.60783339,6.18200648,331.352,21.2
27,7,16,37,15,45.60783416,6.182006057,331.028,21.2
27,7,16,37,16,45.60783492,6.182005631,330.712,21.2
27,7,16,37,17,45.60783568,6.182005203,330.574,21.2
27,7,16,37,18,45.60783644,6.182004767,330.464,21.2
27,7,16,37,19,45.6078372,6.182004341,329.904,21.2
27,7,16,37,20,45.60783796,6.182003911,330.35,21.2
27,7,16,37,21,45.60783873,6.182003492,330.216,21.2
27,7,16,37,22,45.60783949,6.182003083,330.495,21.2
27,7,16,37,23,45.60784026,6.182002683,331.028,21.2
27,7,16,37,24,45.60784104,6.182002317,331.458,21.2
27,7,16,37,25,45.60784182,6.182001973,331.106,21.2
27,7,16,37,26,45.60784261,6.182001633,329.578,21.2
27,7,16,37,27,45.60784339,6.182001282,328.421,21.2
27,7,16,37,28,45.60784417,6.182000916,328.311,21.2
27,7,16,37,29,45.60784494,6.182000536,327.95,21.2
27,7,16,37,30,45.60784571,6.182000151,328.294,21.2
27,7,16,37,31,45.60784649,6.181999763,328.44,21.2
27,7,16,37,32,45.60784726,6.181999374,328.213,21.2
27,7,16,37,33,45.60784803,6.181998985,327.764,21.2
27,7,16,37,34,45.6078488,6.181998592,327.538,21.2
27,7,16,37,35,45.60784957,6.181998208,327.285,21.1
27,7,16,37,36,45.60785035,6.181997821,327.197,21.2
27,7,16,37,37,45.60785112,6.181997437,327.804,21.2
27,7,16,37,38,45.60785189,6.181997055,327.77,21.2
27,7,16,37,39,45.60785267,6.181996672,328.166,21.2
27,7,16,37,40,45.60785344,6.181996288,328.499,21.2
27,7,16,37,41,45.60785421,6.181995902,328.62,21.2
27,7,16,37,42,45.60785499,6.181995521,328.55,21.2
27,7,16,37,43,45.60785576,6.181995141,328.913,21.2
27,7,16,37,44,45.60785653,6.18199476,328.922,21.2
27,7,16,37,45,45.60785731,6.181994379,329.207,21.2
27,7,16,37,46,45.60785808,6.181993998,330.614,21.2
27,7,16,37,47,45.60785886,6.181993621,331.311,21.2
27,7,16,37,48,45.60785964,6.181993269,332.734,21.2
27,7,16,37,49,45.60786042,6.181992917,333.082,21.2
27,7,16,37,50,45.6078612,6.181992573,333.087,21.2
27,7,16,37,51,45.60786199,6.181992239,333.162,21.2
27,7,16,37,52,45.60786277,6.181991898,331.993,21.2
27,7,16,37,53,45.60786355,6.181991559,331.351,21.2
27,7,16,37,54,45.60786433,6.181991214,330.849,21.2
27,7,16,37,55,45.60786511,6.181990856,330.435,21.1
27,7,16,37,56,45.6078659,6.181990523,331.881,21.2
27,7,16,37,57,45.60786669,6.181990213,332.099,21.2
27,7,16,37,58,45.60786747,6.18198989,331.656,21.2
27,7,16,37,59,45.60786826,6.181989568,331.504,21.2
27,7,16,38,0,45.60786905,6.181989241,331.233,21.1
27,7,16,38,1,45.60786983,6.18198891,331.078,21.2
27,7,16,38,2,45.60787062,6.181988578,330.791,21.2
27,7,16,38,3,45.6078714,6.181988236,330.943,21.2
27,7,16,38,4,45.60787218,6.1819879,331.043,21.2
27,7,16,38,5,45.60787297,6.181987563,330.535,21.1
27,7,16,38,6,45.60787375,6.181987225,330.854,21.1
27,7,16,38,7,45.60787454,6.181986889,330.127,21.2
27,7,16,38,8,45.60787532,6.181986551,329.372,21.2
27,7,16,38,9,45.6078761,6.181986203,329.928,21.2
27,7,16,38,10,45.60787689,6.181985865,329.543,21.1
27,7,16,38,11,45.60787767,6.181985523,329.208,21.2
27,7,16,38,12,45.60787845,6.181985171,329.099,21.2
27,7,16,38,13,45.60787923,6.18198482,328.725,21.2
27,7,16,38,14,45.60788001,6.18198447,328.42,21.1
27,7,16,38,15,45.60788079,6.181984123,328.689,21.1
27,7,16,38,16,45.60788158,6.181983779,328.475,21.1
