Source,Target,Type,Id,Label,timeset,Weight
nwqstZMxIIk,z3pxYDY6DAs,Directed,44298,,,1
nwqstZMxIIk,GTkzzFTeK8I,Directed,44299,,,1
nwqstZMxIIk,E4eJeTta7Gs,Directed,44300,,,1
nwqstZMxIIk,kAvM2jYOhV4,Directed,44301,,,1
nwqstZMxIIk,C4o5ro33lXI,Directed,44302,,,1
nwqstZMxIIk,cpj0VHafejw,Directed,44303,,,1
kAvM2jYOhV4,E4eJeTta7Gs,Directed,44304,,,1
kAvM2jYOhV4,z3pxYDY6DAs,Directed,44305,,,1
kAvM2jYOhV4,GTkzzFTeK8I,Directed,44306,,,1
kAvM2jYOhV4,C4o5ro33lXI,Directed,44307,,,1
kAvM2jYOhV4,nwqstZMxIIk,Directed,44308,,,1
kAvM2jYOhV4,cpj0VHafejw,Directed,44309,,,1
cpj0VHafejw,z3pxYDY6DAs,Directed,44310,,,1
cpj0VHafejw,GTkzzFTeK8I,Directed,44311,,,1
cpj0VHafejw,E4eJeTta7Gs,Directed,44312,,,1
cpj0VHafejw,nwqstZMxIIk,Directed,44313,,,1
cpj0VHafejw,C4o5ro33lXI,Directed,44314,,,1
cpj0VHafejw,kAvM2jYOhV4,Directed,44315,,,1
1HArX5_oL0g,El7JCfqcC3g,Directed,44316,,,1
1HArX5_oL0g,_hW5Fnwp4kk,Directed,44317,,,1
1HArX5_oL0g,GuOJpikr5hQ,Directed,44318,,,1
1HArX5_oL0g,__cybPTbX-4,Directed,44319,,,1
1HArX5_oL0g,R-Rcbj_qR4g,Directed,44320,,,1
1HArX5_oL0g,9GBXEjw3iHw,Directed,44321,,,1
1HArX5_oL0g,TaeNgo8bR2k,Directed,44322,,,1
s9mHUnpvjEk,naZLQVcDrk0,Directed,44323,,,1
s9mHUnpvjEk,w9zoBu6OvZs,Directed,44324,,,1
s9mHUnpvjEk,jiiv4qnYCeA,Directed,44325,,,1
s9mHUnpvjEk,6DxA5LLUi7Y,Directed,44326,,,1
s9mHUnpvjEk,_W_f_sr9sPk,Directed,44327,,,1
s9mHUnpvjEk,M6n4z0XjPh4,Directed,44328,,,1
s9mHUnpvjEk,2sDhUjysgL0,Directed,44329,,,1
s9mHUnpvjEk,F23XqZ3eMh8,Directed,44330,,,1
s9mHUnpvjEk,Ucyo-qeAxEg,Directed,44331,,,1
s9mHUnpvjEk,fcD_tzMdhQ0,Directed,44332,,,1
s9mHUnpvjEk,H2iKz1Cx-HQ,Directed,44333,,,1
s9mHUnpvjEk,VTPKO9gF6vA,Directed,44334,,,1
s9mHUnpvjEk,TgbMWbdJm-o,Directed,44335,,,1
s9mHUnpvjEk,JU9J-kRUN_8,Directed,44336,,,1
s9mHUnpvjEk,1nk0TW73dDI,Directed,44337,,,1
s9mHUnpvjEk,a5rImgiIGYA,Directed,44338,,,1
s9mHUnpvjEk,SIjiPz9fHso,Directed,44339,,,1
s9mHUnpvjEk,_VJDdfqv8_c,Directed,44340,,,1
s9mHUnpvjEk,9GBXEjw3iHw,Directed,44341,,,1
0PL1CvI1JWo,UAyz6HjAudM,Directed,44342,,,1
0PL1CvI1JWo,sdna-5rkQbI,Directed,44343,,,1
0PL1CvI1JWo,TgbMWbdJm-o,Directed,44344,,,1
0PL1CvI1JWo,9GBXEjw3iHw,Directed,44345,,,1
OtbKiqbMkkw,k-KNjNQBPYo,Directed,44346,,,1
OtbKiqbMkkw,RzEpkBU-ITA,Directed,44347,,,1
OtbKiqbMkkw,EE9kh6OTTSY,Directed,44348,,,1
OtbKiqbMkkw,i28OVh8kBuQ,Directed,44349,,,1
OtbKiqbMkkw,u7iujRqtl30,Directed,44350,,,1
OtbKiqbMkkw,TgbMWbdJm-o,Directed,44351,,,1
OtbKiqbMkkw,puU6OOC7E_Q,Directed,44352,,,1
OtbKiqbMkkw,wKV4qBvRuHI,Directed,44353,,,1
OtbKiqbMkkw,UckTJ4AktcA,Directed,44354,,,1
OtbKiqbMkkw,aTA1GJObij0,Directed,44355,,,1
OtbKiqbMkkw,XTCb1TKz7Mk,Directed,44356,,,1
OtbKiqbMkkw,9GBXEjw3iHw,Directed,44357,,,1
OtbKiqbMkkw,9JH4XXHrAcc,Directed,44358,,,1
OtbKiqbMkkw,duMN992KfiY,Directed,44359,,,1
OtbKiqbMkkw,aRD9Y_o29w8,Directed,44360,,,1
OtbKiqbMkkw,6Qxm-oGKQqc,Directed,44361,,,1
OtbKiqbMkkw,o5X3B_sUTPQ,Directed,44362,,,1
Woh_IJxgh2k,w9zoBu6OvZs,Directed,44363,,,1
Woh_IJxgh2k,pxZ7aZMFHPE,Directed,44364,,,1
Woh_IJxgh2k,LAXwsHAKCZA,Directed,44365,,,1
Woh_IJxgh2k,R-Rcbj_qR4g,Directed,44366,,,1
Woh_IJxgh2k,TaeNgo8bR2k,Directed,44367,,,1
Woh_IJxgh2k,-aMKGdf2tug,Directed,44368,,,1
Woh_IJxgh2k,J4iSSAOAEm4,Directed,44369,,,1
iF8D5KVWKIM,VKDDgXRRfeM,Directed,44370,,,1
iF8D5KVWKIM,8AlUBSeo_Z8,Directed,44371,,,1
iF8D5KVWKIM,obYM6aTDWCg,Directed,44372,,,1
iF8D5KVWKIM,84EuT7ymigU,Directed,44373,,,1
iF8D5KVWKIM,QPoYF7s0FjM,Directed,44374,,,1
iF8D5KVWKIM,R-Rcbj_qR4g,Directed,44375,,,1
iF8D5KVWKIM,9GBXEjw3iHw,Directed,44376,,,1
iF8D5KVWKIM,TaeNgo8bR2k,Directed,44377,,,1
nftOfFl10o4,JxVZS-2KA9s,Directed,44378,,,1
nftOfFl10o4,UckTJ4AktcA,Directed,44379,,,1
nftOfFl10o4,9GBXEjw3iHw,Directed,44380,,,1
nftOfFl10o4,wKV4qBvRuHI,Directed,44381,,,1
nftOfFl10o4,i_btNNSGD2c,Directed,44382,,,1
nftOfFl10o4,6DxA5LLUi7Y,Directed,44383,,,1
nftOfFl10o4,BRHFkNuwS4M,Directed,44384,,,1
nftOfFl10o4,2EO7Dh3fM7Y,Directed,44385,,,1
aDTqCAkxQJc,RzEpkBU-ITA,Directed,44386,,,1
aDTqCAkxQJc,-aMKGdf2tug,Directed,44387,,,1
aDTqCAkxQJc,SIjiPz9fHso,Directed,44388,,,1
aDTqCAkxQJc,9GBXEjw3iHw,Directed,44389,,,1
aDTqCAkxQJc,M-_-s_B6fnU,Directed,44390,,,1
aDTqCAkxQJc,6Tt8cF0D_nQ,Directed,44391,,,1
aDTqCAkxQJc,O-y0oUSukU0,Directed,44392,,,1
aDTqCAkxQJc,yXLeNWcManc,Directed,44393,,,1
aDTqCAkxQJc,R-Rcbj_qR4g,Directed,44394,,,1
aDTqCAkxQJc,aTA1GJObij0,Directed,44395,,,1
aDTqCAkxQJc,2EO7Dh3fM7Y,Directed,44396,,,1
aDTqCAkxQJc,MCa_4fh7_Q0,Directed,44397,,,1
aDTqCAkxQJc,J4iSSAOAEm4,Directed,44398,,,1
CAmajLlI614,StS4Rj_8ty8,Directed,44399,,,1
CAmajLlI614,u1DAfVBl_Oc,Directed,44400,,,1
CAmajLlI614,8AlUBSeo_Z8,Directed,44401,,,1
CAmajLlI614,tyc10IOZiG4,Directed,44402,,,1
CAmajLlI614,84EuT7ymigU,Directed,44403,,,1
CAmajLlI614,9GBXEjw3iHw,Directed,44404,,,1
bOLTstdf2SY,F7jcFXTnBiQ,Directed,44405,,,1
bOLTstdf2SY,TgbMWbdJm-o,Directed,44406,,,1
bOLTstdf2SY,wBEW4Z_enO4,Directed,44407,,,1
bOLTstdf2SY,9GBXEjw3iHw,Directed,44408,,,1
bOLTstdf2SY,EE9kh6OTTSY,Directed,44409,,,1
bOLTstdf2SY,R-Rcbj_qR4g,Directed,44410,,,1
bOLTstdf2SY,TaeNgo8bR2k,Directed,44411,,,1
bOLTstdf2SY,sdKklMhwJLY,Directed,44412,,,1
bOLTstdf2SY,nPc_kCufQBA,Directed,44413,,,1
bOLTstdf2SY,2EO7Dh3fM7Y,Directed,44414,,,1
bOLTstdf2SY,6DxA5LLUi7Y,Directed,44415,,,1
bOLTstdf2SY,-aMKGdf2tug,Directed,44416,,,1
-f_38Lbs2D0,HYg0Id-C0uQ,Directed,44417,,,1
Phz-y0j8k1M,xrIjFVMliOQ,Directed,44418,,,1
Phz-y0j8k1M,StS4Rj_8ty8,Directed,44419,,,1
Phz-y0j8k1M,8AlUBSeo_Z8,Directed,44420,,,1
Phz-y0j8k1M,rBRPh-k3JX0,Directed,44421,,,1
Phz-y0j8k1M,VKDDgXRRfeM,Directed,44422,,,1
Phz-y0j8k1M,YjaKcA0hNNw,Directed,44423,,,1
Phz-y0j8k1M,V6wlxdOBpSQ,Directed,44424,,,1
Phz-y0j8k1M,obYM6aTDWCg,Directed,44425,,,1
Phz-y0j8k1M,xtk3qtXniXg,Directed,44426,,,1
Phz-y0j8k1M,NPUBMFjubKE,Directed,44427,,,1
Phz-y0j8k1M,tKDET9t8VTI,Directed,44428,,,1
Phz-y0j8k1M,iF8D5KVWKIM,Directed,44429,,,1
aM-DfYFUyt0,Kk23jZYLNI8,Directed,44430,,,1
aM-DfYFUyt0,Wul0SIpKaIg,Directed,44431,,,1
aM-DfYFUyt0,KeJCh1z_e4M,Directed,44432,,,1
aM-DfYFUyt0,DrwmAOrFS9o,Directed,44433,,,1
aM-DfYFUyt0,wBEW4Z_enO4,Directed,44434,,,1
aM-DfYFUyt0,EE9kh6OTTSY,Directed,44435,,,1
aM-DfYFUyt0,GSFTg4BGXas,Directed,44436,,,1
aM-DfYFUyt0,1gH9Dcb6C-I,Directed,44437,,,1
aM-DfYFUyt0,xz17wmCJjVE,Directed,44438,,,1
aM-DfYFUyt0,foFGW_700uw,Directed,44439,,,1
aM-DfYFUyt0,o5X3B_sUTPQ,Directed,44440,,,1
aM-DfYFUyt0,YWyQy6Kub3k,Directed,44441,,,1
aM-DfYFUyt0,e3jlXm6CLns,Directed,44442,,,1
aM-DfYFUyt0,aRD9Y_o29w8,Directed,44443,,,1
aM-DfYFUyt0,Rlth9TUWaQg,Directed,44444,,,1
aM-DfYFUyt0,NaqpJDlyma8,Directed,44445,,,1
aM-DfYFUyt0,FC31lxet5B8,Directed,44446,,,1
aM-DfYFUyt0,K3ySMk7-NxE,Directed,44447,,,1
aM-DfYFUyt0,WXHwoyYUmYQ,Directed,44448,,,1
7TXEZ4tP06c,Iwpi1Lm6dFo,Directed,44449,,,1
7TXEZ4tP06c,36m1o-tM05g,Directed,44450,,,1
7TXEZ4tP06c,Hu4Yvq-g7_Y,Directed,44451,,,1
7TXEZ4tP06c,LNHBMFCzznE,Directed,44452,,,1
6tX0B6JNpZI,Wul0SIpKaIg,Directed,44453,,,1
6tX0B6JNpZI,AhXu-iRd9Qw,Directed,44454,,,1
6tX0B6JNpZI,M6euNasAruU,Directed,44455,,,1
6tX0B6JNpZI,qt9qASO9vcQ,Directed,44456,,,1
6tX0B6JNpZI,U0DpN1M7NXk,Directed,44457,,,1
6tX0B6JNpZI,i28OVh8kBuQ,Directed,44458,,,1
6tX0B6JNpZI,ISiFA5q03V4,Directed,44459,,,1
6tX0B6JNpZI,fcD_tzMdhQ0,Directed,44460,,,1
6tX0B6JNpZI,o5X3B_sUTPQ,Directed,44461,,,1
6tX0B6JNpZI,ISoqkazzMP8,Directed,44462,,,1
6tX0B6JNpZI,9GBXEjw3iHw,Directed,44463,,,1
6tX0B6JNpZI,pz2HUdUeqQo,Directed,44464,,,1
6tX0B6JNpZI,0UCB04gnHEI,Directed,44465,,,1
6tX0B6JNpZI,F23XqZ3eMh8,Directed,44466,,,1
6tX0B6JNpZI,nPc_kCufQBA,Directed,44467,,,1
6tX0B6JNpZI,72UclUhVzYo,Directed,44468,,,1
6tX0B6JNpZI,hfTh7xElyj8,Directed,44469,,,1
6dv8zJiggBs,to5qRLRSS7g,Directed,44470,,,1
HNMQ_w7hXTA,awtmTJW9ic8,Directed,44471,,,1
HNMQ_w7hXTA,Hu4Yvq-g7_Y,Directed,44472,,,1
HNMQ_w7hXTA,SRdEEC4i_3w,Directed,44473,,,1
HNMQ_w7hXTA,OtwOz1GVkDg,Directed,44474,,,1
l3occvIUPW4,Ucyo-qeAxEg,Directed,44475,,,1
l3occvIUPW4,RzEpkBU-ITA,Directed,44476,,,1
l3occvIUPW4,2sDhUjysgL0,Directed,44477,,,1
l3occvIUPW4,w9zoBu6OvZs,Directed,44478,,,1
l3occvIUPW4,JXnbwJwVwFA,Directed,44479,,,1
l3occvIUPW4,qVa9FVXHxyw,Directed,44480,,,1
l3occvIUPW4,a5rImgiIGYA,Directed,44481,,,1
l3occvIUPW4,qt9qASO9vcQ,Directed,44482,,,1
l3occvIUPW4,Sdwes1vf2Z4,Directed,44483,,,1
l3occvIUPW4,Rt8aJuOLvZE,Directed,44484,,,1
l3occvIUPW4,ePItmrOwqVE,Directed,44485,,,1
l3occvIUPW4,puU6OOC7E_Q,Directed,44486,,,1
l3occvIUPW4,M6n4z0XjPh4,Directed,44487,,,1
l3occvIUPW4,SwBYpMUiQN4,Directed,44488,,,1
l3occvIUPW4,TZhZbajEW4k,Directed,44489,,,1
l3occvIUPW4,1ITQWvnG0Yg,Directed,44490,,,1
l3occvIUPW4,T_4ExKP0lnw,Directed,44491,,,1
l3occvIUPW4,9GBXEjw3iHw,Directed,44492,,,1
l3occvIUPW4,UckTJ4AktcA,Directed,44493,,,1
Qabogr70a0E,k9Ts8jXw5mI,Directed,44494,,,1
Qabogr70a0E,GgxIpdPpeL0,Directed,44495,,,1
Qabogr70a0E,MPMxFJb8Rfw,Directed,44496,,,1
Qabogr70a0E,IbKyQSnAyRQ,Directed,44497,,,1
Qabogr70a0E,W2cOOD2qLjc,Directed,44498,,,1
Qabogr70a0E,gWU-567Wl58,Directed,44499,,,1
Qabogr70a0E,AJIOh5_-I3w,Directed,44500,,,1
Qabogr70a0E,0fCj-QWn8Dw,Directed,44501,,,1
Qabogr70a0E,_gB4v1oqrtw,Directed,44502,,,1
Qabogr70a0E,8tRc72uCAmY,Directed,44503,,,1
Qabogr70a0E,Qds9y3KATRI,Directed,44504,,,1
Qabogr70a0E,uaUM4RkTn4w,Directed,44505,,,1
Qabogr70a0E,viB1KANj4q0,Directed,44506,,,1
Qabogr70a0E,FZ2-Y4qqhqc,Directed,44507,,,1
Qabogr70a0E,fNZZyqWhEjM,Directed,44508,,,1
Qabogr70a0E,o28-1rJAu8g,Directed,44509,,,1
Qabogr70a0E,GPsicRYNxKc,Directed,44510,,,1
VSTgoxlMvUw,Go8rH0v5MeQ,Directed,44511,,,1
VSTgoxlMvUw,p6ygJ6lALJ4,Directed,44512,,,1
VSTgoxlMvUw,wNthAUjytGg,Directed,44513,,,1
VSTgoxlMvUw,DhypDYP3OI4,Directed,44514,,,1
VSTgoxlMvUw,1PkwKTN1eHo,Directed,44515,,,1
VSTgoxlMvUw,9GBXEjw3iHw,Directed,44516,,,1
VSTgoxlMvUw,R-Rcbj_qR4g,Directed,44517,,,1
VSTgoxlMvUw,o28-1rJAu8g,Directed,44518,,,1
VSTgoxlMvUw,4n5ThJmPM9A,Directed,44519,,,1
VSTgoxlMvUw,2EO7Dh3fM7Y,Directed,44520,,,1
VSTgoxlMvUw,BXOTb4ZxKDI,Directed,44521,,,1
ze_6VWwLtOE,csKRVW-HN0E,Directed,44522,,,1
ze_6VWwLtOE,YQG8o5b4lKg,Directed,44523,,,1
ze_6VWwLtOE,CcFjzUazsB4,Directed,44524,,,1
ze_6VWwLtOE,pxZ7aZMFHPE,Directed,44525,,,1
ze_6VWwLtOE,4_8nmveyl1A,Directed,44526,,,1
ze_6VWwLtOE,VTPKO9gF6vA,Directed,44527,,,1
ze_6VWwLtOE,5eSP-cvc1Do,Directed,44528,,,1
HJcSPr4gGTI,rjVxmTP6Hkc,Directed,44529,,,1
HJcSPr4gGTI,kC6j-Of55rw,Directed,44530,,,1
HJcSPr4gGTI,Ucyo-qeAxEg,Directed,44531,,,1
HJcSPr4gGTI,d9S_41X1gaY,Directed,44532,,,1
HJcSPr4gGTI,e3jlXm6CLns,Directed,44533,,,1
HJcSPr4gGTI,_Kujysr0oTI,Directed,44534,,,1
HJcSPr4gGTI,uXGlGPCv-Bk,Directed,44535,,,1
HJcSPr4gGTI,9-rAebMz_Pw,Directed,44536,,,1
HJcSPr4gGTI,BOjTegn9RuY,Directed,44537,,,1
HJcSPr4gGTI,xogP0x97XUs,Directed,44538,,,1
HJcSPr4gGTI,u6gpT9rvFXw,Directed,44539,,,1
HJcSPr4gGTI,opQGGhRomuk,Directed,44540,,,1
-73qE2mHYWY,DzuvW3pgZLM,Directed,44541,,,1
-73qE2mHYWY,RzEpkBU-ITA,Directed,44542,,,1
-73qE2mHYWY,DW46RGTb2hU,Directed,44543,,,1
-73qE2mHYWY,TgbMWbdJm-o,Directed,44544,,,1
-73qE2mHYWY,dd9WGb9xKEo,Directed,44545,,,1
-73qE2mHYWY,6DxA5LLUi7Y,Directed,44546,,,1
-73qE2mHYWY,jJW7YaGj8yA,Directed,44547,,,1
-73qE2mHYWY,BfJCGpQ9AWM,Directed,44548,,,1
-73qE2mHYWY,6UH5FHUrV9I,Directed,44549,,,1
-73qE2mHYWY,HYg0Id-C0uQ,Directed,44550,,,1
-73qE2mHYWY,-aMKGdf2tug,Directed,44551,,,1
-73qE2mHYWY,PurqYLEuvrM,Directed,44552,,,1
-73qE2mHYWY,OCTK0_n6Vag,Directed,44553,,,1
rb7TVW77ZCs,xfZhb6lmxjk,Directed,44554,,,1
rb7TVW77ZCs,B_tTymvDWXk,Directed,44555,,,1
rb7TVW77ZCs,oqGuJhOeMek,Directed,44556,,,1
rb7TVW77ZCs,UG8YbNbdaco,Directed,44557,,,1
rb7TVW77ZCs,W-Zi5TitJzk,Directed,44558,,,1
rb7TVW77ZCs,zQGOcOUBi6s,Directed,44559,,,1
rb7TVW77ZCs,the81FQoAUI,Directed,44560,,,1
M-qSSPptDfI,NssIITHZ28Y,Directed,44561,,,1
M-qSSPptDfI,8Ss2GDKudHs,Directed,44562,,,1
M-qSSPptDfI,Kk23jZYLNI8,Directed,44563,,,1
M-qSSPptDfI,IkGkcHuPYjM,Directed,44564,,,1
M-qSSPptDfI,rs88Z9tnPdg,Directed,44565,,,1
M-qSSPptDfI,jKOaWQKqpMM,Directed,44566,,,1
M-qSSPptDfI,FC31lxet5B8,Directed,44567,,,1
M-qSSPptDfI,Rlth9TUWaQg,Directed,44568,,,1
M-qSSPptDfI,_HlQ_lj70qc,Directed,44569,,,1
M-qSSPptDfI,EgKCFe9H16U,Directed,44570,,,1
M-qSSPptDfI,OtwOz1GVkDg,Directed,44571,,,1
M-qSSPptDfI,9JsgFck9GRI,Directed,44572,,,1
M-qSSPptDfI,ek7JK6pattE,Directed,44573,,,1
sGUCAYybPPg,Sdwes1vf2Z4,Directed,44574,,,1
sGUCAYybPPg,SsfFQ2I4lk4,Directed,44575,,,1
sGUCAYybPPg,wBEW4Z_enO4,Directed,44576,,,1
sGUCAYybPPg,LAXwsHAKCZA,Directed,44577,,,1
sGUCAYybPPg,M-_-s_B6fnU,Directed,44578,,,1
sGUCAYybPPg,b7oFEblHKyc,Directed,44579,,,1
sGUCAYybPPg,VqrXy0H5HaY,Directed,44580,,,1
sGUCAYybPPg,N63F_otmK4g,Directed,44581,,,1
sGUCAYybPPg,Ucyo-qeAxEg,Directed,44582,,,1
sGUCAYybPPg,TRxvhaTDRdY,Directed,44583,,,1
sGUCAYybPPg,13lyWAY8iBc,Directed,44584,,,1
sGUCAYybPPg,8Ss2GDKudHs,Directed,44585,,,1
sGUCAYybPPg,6GlNQzjii1c,Directed,44586,,,1
sGUCAYybPPg,9GBXEjw3iHw,Directed,44587,,,1
sGUCAYybPPg,9_7o4-UZAs0,Directed,44588,,,1
sGUCAYybPPg,kD_Fr3VAsYM,Directed,44589,,,1
sGUCAYybPPg,6DxA5LLUi7Y,Directed,44590,,,1
sGUCAYybPPg,6Qxm-oGKQqc,Directed,44591,,,1
sGUCAYybPPg,BuzVJ8fT4rQ,Directed,44592,,,1
sGUCAYybPPg,OqzKW6jY7v8,Directed,44593,,,1
WXHwoyYUmYQ,rs88Z9tnPdg,Directed,44594,,,1
cn9ZMKyrozc,ZYM7RKJtxGY,Directed,44595,,,1
cn9ZMKyrozc,u1DAfVBl_Oc,Directed,44596,,,1
cn9ZMKyrozc,NPUBMFjubKE,Directed,44597,,,1
cn9ZMKyrozc,obYM6aTDWCg,Directed,44598,,,1
cn9ZMKyrozc,iF8D5KVWKIM,Directed,44599,,,1
cn9ZMKyrozc,9GBXEjw3iHw,Directed,44600,,,1
cn9ZMKyrozc,-aMKGdf2tug,Directed,44601,,,1
XQpfWz5vC68,8AlUBSeo_Z8,Directed,44602,,,1
XQpfWz5vC68,q4KfKapvnuI,Directed,44603,,,1
XQpfWz5vC68,YjaKcA0hNNw,Directed,44604,,,1
XQpfWz5vC68,3T-gQKzL-m4,Directed,44605,,,1
XQpfWz5vC68,84EuT7ymigU,Directed,44606,,,1
XQpfWz5vC68,9-rAebMz_Pw,Directed,44607,,,1
XQpfWz5vC68,9GBXEjw3iHw,Directed,44608,,,1
XQpfWz5vC68,TaeNgo8bR2k,Directed,44609,,,1
XQpfWz5vC68,R-Rcbj_qR4g,Directed,44610,,,1
XQpfWz5vC68,2EO7Dh3fM7Y,Directed,44611,,,1
XQpfWz5vC68,c0DaIHWTxHw,Directed,44612,,,1
XQpfWz5vC68,2kMr7a5gA6s,Directed,44613,,,1
XQpfWz5vC68,_BhTcbLhehI,Directed,44614,,,1
XQpfWz5vC68,-aMKGdf2tug,Directed,44615,,,1
l9XyyxTc2BY,XX9DIEPQnr4,Directed,44616,,,1
qa81xBsEuO4,L2KePwPjVaE,Directed,44617,,,1
qa81xBsEuO4,SHXrvx3vwxk,Directed,44618,,,1
qa81xBsEuO4,SauxmHYRgNU,Directed,44619,,,1
qa81xBsEuO4,13p8GBVlHKA,Directed,44620,,,1
qa81xBsEuO4,CBBtkPRNwAY,Directed,44621,,,1
qa81xBsEuO4,pIOLfywktfA,Directed,44622,,,1
qa81xBsEuO4,052wmzNp4Ec,Directed,44623,,,1
qa81xBsEuO4,AvFB1Mybtt8,Directed,44624,,,1
qa81xBsEuO4,Z3YWcCq0EC8,Directed,44625,,,1
qa81xBsEuO4,nUi1vIVasrs,Directed,44626,,,1
lUOLoJUWgHg,TytB98q7jhs,Directed,44627,,,1
lUOLoJUWgHg,GTptQr_tNfU,Directed,44628,,,1
lUOLoJUWgHg,seW664QUzaA,Directed,44629,,,1
lUOLoJUWgHg,aIZhJ4iaNh0,Directed,44630,,,1
lUOLoJUWgHg,w3KGpZ-YRQ0,Directed,44631,,,1
U-Mt19ervOw,GTptQr_tNfU,Directed,44632,,,1
U-Mt19ervOw,lUOLoJUWgHg,Directed,44633,,,1
U-Mt19ervOw,seW664QUzaA,Directed,44634,,,1
U-Mt19ervOw,TytB98q7jhs,Directed,44635,,,1
U-Mt19ervOw,w3KGpZ-YRQ0,Directed,44636,,,1
U-Mt19ervOw,SUdGilMKXp0,Directed,44637,,,1
seW664QUzaA,U-Mt19ervOw,Directed,44638,,,1
seW664QUzaA,GTptQr_tNfU,Directed,44639,,,1
seW664QUzaA,lUOLoJUWgHg,Directed,44640,,,1
seW664QUzaA,TytB98q7jhs,Directed,44641,,,1
seW664QUzaA,aIZhJ4iaNh0,Directed,44642,,,1
seW664QUzaA,w3KGpZ-YRQ0,Directed,44643,,,1
seW664QUzaA,0QHvWuRUNfg,Directed,44644,,,1
seW664QUzaA,SUdGilMKXp0,Directed,44645,,,1
JXnbwJwVwFA,Ucyo-qeAxEg,Directed,44646,,,1
JXnbwJwVwFA,RzEpkBU-ITA,Directed,44647,,,1
JXnbwJwVwFA,PpMyUqh6V58,Directed,44648,,,1
JXnbwJwVwFA,CFlzCPAdKC8,Directed,44649,,,1
JXnbwJwVwFA,JYCRQBsvtsE,Directed,44650,,,1
JXnbwJwVwFA,17vybhnDnoE,Directed,44651,,,1
JXnbwJwVwFA,2sDhUjysgL0,Directed,44652,,,1
JXnbwJwVwFA,LAXwsHAKCZA,Directed,44653,,,1
JXnbwJwVwFA,w9zoBu6OvZs,Directed,44654,,,1
JXnbwJwVwFA,l3occvIUPW4,Directed,44655,,,1
JXnbwJwVwFA,a5rImgiIGYA,Directed,44656,,,1
JXnbwJwVwFA,puU6OOC7E_Q,Directed,44657,,,1
JXnbwJwVwFA,eQjc951qrCw,Directed,44658,,,1
JXnbwJwVwFA,qVa9FVXHxyw,Directed,44659,,,1
JXnbwJwVwFA,ePItmrOwqVE,Directed,44660,,,1
JXnbwJwVwFA,bHylaXfRHEs,Directed,44661,,,1
JXnbwJwVwFA,1ITQWvnG0Yg,Directed,44662,,,1
JXnbwJwVwFA,Rt8aJuOLvZE,Directed,44663,,,1
JXnbwJwVwFA,aTA1GJObij0,Directed,44664,,,1
slw4EGxOkGc,nPc_kCufQBA,Directed,44665,,,1
slw4EGxOkGc,pz2HUdUeqQo,Directed,44666,,,1
slw4EGxOkGc,i28OVh8kBuQ,Directed,44667,,,1
slw4EGxOkGc,u7iujRqtl30,Directed,44668,,,1
slw4EGxOkGc,UckTJ4AktcA,Directed,44669,,,1
slw4EGxOkGc,JYCRQBsvtsE,Directed,44670,,,1
slw4EGxOkGc,6DxA5LLUi7Y,Directed,44671,,,1
slw4EGxOkGc,3fgKa_yC7M8,Directed,44672,,,1
slw4EGxOkGc,7MWDBayYXuY,Directed,44673,,,1
GTptQr_tNfU,U-Mt19ervOw,Directed,44674,,,1
GTptQr_tNfU,lUOLoJUWgHg,Directed,44675,,,1
GTptQr_tNfU,TytB98q7jhs,Directed,44676,,,1
GTptQr_tNfU,w3KGpZ-YRQ0,Directed,44677,,,1
GTptQr_tNfU,seW664QUzaA,Directed,44678,,,1
GTptQr_tNfU,aIZhJ4iaNh0,Directed,44679,,,1
GTptQr_tNfU,ZTHPkwUD8Ls,Directed,44680,,,1
GTptQr_tNfU,0QHvWuRUNfg,Directed,44681,,,1
GTptQr_tNfU,1AS-dCdYZbo,Directed,44682,,,1
xGy3c7TbaN0,JYCRQBsvtsE,Directed,44683,,,1
xGy3c7TbaN0,F7jcFXTnBiQ,Directed,44684,,,1
xGy3c7TbaN0,EE9kh6OTTSY,Directed,44685,,,1
xGy3c7TbaN0,pz2HUdUeqQo,Directed,44686,,,1
xGy3c7TbaN0,a5rImgiIGYA,Directed,44687,,,1
xGy3c7TbaN0,u7iujRqtl30,Directed,44688,,,1
xGy3c7TbaN0,nPc_kCufQBA,Directed,44689,,,1
xGy3c7TbaN0,UckTJ4AktcA,Directed,44690,,,1
xGy3c7TbaN0,sccHr9_z6mE,Directed,44691,,,1
Rt8aJuOLvZE,PpMyUqh6V58,Directed,44692,,,1
Rt8aJuOLvZE,w9zoBu6OvZs,Directed,44693,,,1
Rt8aJuOLvZE,UAyz6HjAudM,Directed,44694,,,1
Rt8aJuOLvZE,l3occvIUPW4,Directed,44695,,,1
Rt8aJuOLvZE,Ucyo-qeAxEg,Directed,44696,,,1
Rt8aJuOLvZE,CFlzCPAdKC8,Directed,44697,,,1
Rt8aJuOLvZE,JXnbwJwVwFA,Directed,44698,,,1
Rt8aJuOLvZE,qVa9FVXHxyw,Directed,44699,,,1
TytB98q7jhs,U-Mt19ervOw,Directed,44700,,,1
ZTHPkwUD8Ls,-Z8GyQqN79s,Directed,44701,,,1
ZTHPkwUD8Ls,J7qNMnq8RXI,Directed,44702,,,1
ZTHPkwUD8Ls,on99c_zUqn0,Directed,44703,,,1
ZTHPkwUD8Ls,mhzOFBZgWQQ,Directed,44704,,,1
ZTHPkwUD8Ls,Xgw_wtFFDeA,Directed,44705,,,1
