﻿UID,Site ID,Lab code,Lab no,Sample ref,Material type,Material description,Context,Objective,14C age,14C error,δ-13C(%),Measurement type,2 σ calibration,Interpretation
1171,154,KIA,41458,,Charcoal,Corylus avellana,"Basal fill (2060) of the terminus (slot 2007) of enclosure ditch 10239, a square settlement enclosure (H1) integrated into a field complex. The ditch did not appear to have been recut until M-LIA remodelling.  ",To provide a date for the early infilling of the ditch,2433,23,-26.53,AMS,750-405 BC,"This enclosure (H1) appears to have enclosed a small farmstead, but was integrated into the surrounding field enclosures. It appears to have formed the focus for the later enclosures (including H2 and H3)."
1172,154,UBA,22764,,Bone,Unspecified,"Fill 857 of ditch 10036 (slot 646) forming part of a field or paddock within complex B1. The ditch butts against one of the other field ditches, but cuts two others, suggesting it is part of the latest activity on the site.",To provide a date for the infilling of the ditch,2109,29,-21.88,AMS,205-45 BC,The date suggests that the latest reworking of the enclosure complex B1 occurred in the later Iron Age. No finds were recovered from this ditch.
1173,154,UBA,22762,,Charcoal,Unspecified,"Fill 859 of terminus (slot 706) of a curvilinear gully 10054, forming a possible small paddock (B10) within a larger enclosure B7.",To provide a date for the infilling of the ditch,6147,37,-30.4,AMS,5520-4980 BC,"The early date from this feature suggests residuality; no mention of the date is given in the text relating to the feature, suggesting it was considered unreliable for dating the feature."
1174,155,KIA,11047,,Waterlogged wood,Wood from socketed spearhead,"Fill of ditch 135 (slot 1018) of Enclosure A, a large enclosure of uncertain purpose cutting and superseding an earlier land division ditch (130).",To provide a date for the infilling of the ditch,2758,41,,AMS,1010-810 BC,"The date suggests the backfilling of this enclosure occurred in the 10th century BC, though its original construction may have been earlier. It could not be before sub-phase 3a, the Middle Bronze Age date for the infilling of ditch 130, which is cut by ditch 135. The date is also several centuries later than would be expected for the style of the spearhead (15th-13th centuries BC), suggesting it remained in circulation for many centuries and was re-hafted before deposition in the ditch."
1175,156,UBA,25006,,Charcoal,Unspecified,"Fill 259 of gully 10030 (slot 205), a possible subdivision of Enclosure C, perhaps post-dating the similar but smaller 10031. ",To provide a date for the infilling of the ditch,2169,31,,AMS,360-110 BC,Purpose of the gully and Enclosure C unclear. The five radiocarbon dates from the enclosures correspond well.
1176,156,UBA,25007,,Charcoal,Unspecified,"Fill 378 of gully 10059 (slot 308), one of the ditches forming the edge of Enclosure C, which held 2-4 fills.",To provide a date for the infilling of the ditch,2279,48,,AMS,410-200 BC,"One of the ditches forming Enclosure C, which was made up of several ditch segments added to existing field boundaries. No information on the location of the fill in the stratigraphic sequence. Purpose of enclosure unclear, possible roundhouse within it. One of the (other) ditches of the enclosure cuts an earlier field boundary. The five radiocarbon dates from the enclosures correspond well."
1177,156,UBA,25008,,Charcoal,Unspecified,"Fill 282 of gully 10013 (slot 310), forming the main ditch surrounding Enclosure B, which typically held 3-4 fills. ",To provide a date for the infilling of the ditch,2232,28,,AMS,390-200 BC,No information on the location of the fill in the stratigraphic sequence. Purpose of enclosure unclear. The five radiocarbon dates from the enclosures correspond well.
1178,156,UBA,25010,,Charcoal,Unspecified,"Single fill 491 of gully 10056 (slot 403), a curvilinear gully possibly forming part of a subdivision of Enclosure B (with 10016).",To provide a date for the infilling of the ditch,2248,27,,AMS,395-205 BC,Purpose of the gully and Enclosure B unclear. The five radiocarbon dates from the enclosures correspond well.
1179,156,UBA,25011,,Charcoal,Unspecified,"Fill 558 of gully 10016 (slot 414), a curvilinear gully possibly forming part of a subdivision of Enclosure B (with 10056).",To provide a date for the infilling of the ditch,2176,28,,AMS,360-165 BC,Purpose of the gully and Enclosure B unclear. The five radiocarbon dates from the enclosures correspond well.
1180,157,Beta,175072,ESE02-1031,Unspecified,,"Fill of feature 322, a pit-well cut by field ditch 78 but assumed to be contemporary with use of the field system.",To provide a date for the use of the fieldsystem.,3020,60,,AMS,1430-1050 BC,"Position of the fill in the stratigraphic sequence within the well (and in relation to the field boundary which cut it) is not stated - context 1031 is listed in the report as one of the fills of ditch 78 which cuts the pit-well, only the primary fill of which survived, according to the context list. The pit-well and context 1031 are not shown on any sections."
1181,157,Beta,175073,ESE02-1257,Unspecified,,Fill of ditch (feature 167) forming part of the northern side of the droveway and southern edge of fields/compounds. The ditch was a recut and extension of the original droveway.,To provide a date for the infilling of the ditch,3010,50,,AMS,1410-1110 BC,Position of the fill in the stratigraphic sequence within the ditch is not stated - context 1257 is not listed in the report or shown on any sections.
1182,158,Beta,234684,ALR07S3AF301,Charcoal,Unspecified,"One of the upper fills of a substantial (possibly defensive) ditch, containing backfilled hearth material and burnt stones.",To provide a date for the infilling of the ditch,3010,40,,AMS,1400-1120 BC,"The sample dates the material deposited in the ditch (Middle Bronze Age) rather than the infilling date, which may have been contemporary but was thought from pottery to be Late Bronze Age. This could indicate the material was incorporated into the backfill from an older deposit, possibly a bank."
1183,158,Beta,234895,ALR07S3AF351,Charcoal,Unspecified,"Upper fill (3662) of ditch 501, incorporating burnt material. The ditch cut or abutted pit 351 and also cut ditch 476. It may be part of the same enclosure as 301.",To provide a date for the infilling of the ditch,3070,40,,AMS,1430-1210 BC,"The sample dates the material deposited in the ditch (Middle Bronze Age) rather than the infilling date, which may have been contemporary but seemed likely from pottery to have been in the late Bronze Age. The date is very similar to that from the infilling of ditch 301. "
1184,159,Wk,5547,,Charcoal,Unspecified non-oak charcoal,"Middle fill 40 within ditch 39, a steep-sided, flat based ditch forming one of four excavated below the terrace.",To try and date the infilling of the ditch and period of use of the field system,1982,72,,AMS,180 BC-AD 210,"The date suggests that the ditch, and this part of the field system, was in use by the later Iron Age or the earlier Romano-British period, although its origins may have preceded this date. It corresponds with Late Iron Age pottery also found in the ditch fill."
1185,160,Wk,19381,,Charcoal,Pomoideae,Fill (4) of a ditched field boundary [5] in Field 14. Main fill of ditch.,To try and date tin slag found within layer.,1730,43,-26.9,,AD 220-410,To date large amount of tin slag in the fill of the ditch.
1186,161,Wk,9847,,Plant macrofossil,Spelt chaff grain,"A recut [3004] of an earlier ditch [3084], which formed a field boundary outside a Round settlement enclosure.",To try and date field system.,1824,62,,AMS,AD 50-380,"Fill of Romano-British recut of a probable Late Iron Age field system. The date comes from the last re-cut (3004). Although the ditch terminal was cut by the outer ditch of the Round, it is suggested that this ditch continued to be a prominent boundary within the immediate landscape until the 4th century AD. Recut 3004 also produced the only concentrated cereal processing waste from the site. "
1187,162,AA,26413,,Charcoal,Pomoideae and Quercus,"Charcoal recovered from fill (556) of ditch (552) in Field R, along with Middle Bronze Age pottery. The fill came from a group of secondary/tertiary infilling. ",To confirm date of the infilling of the feature as suggested by pottery.,3110,45,,AMS,1500-1260 BC,The radiocarbon determination correlates with that of the Middle Bronze Age Trevisker pottery within the ditch fill. The fill was one of three overlying a layer of slates laid in the base of the ditch over primary silting layers.
1188,163,AA,26420,,Charcoal,Pomoideae and Prunus,Charcoal from a buried humic soil layer (1003) overlying a slate-built field wall (1004/1007) in Field E. ,To provide a date for activity post-dating the wall,3350,44,,AMS,1750-1520 BC,"The two dates from above and below the wall suggest that it was built in the earlier Bronze Age, though the source of the charcoal in the possible cultivated soil overlying the wall is not clear and the possibility of residuality should be considered."
1189,163,AA,26421,,Charcoal,Prunus,"Charcoal from a buried, sandy soil layer (1005) immediately underlying slate-built field wall (1004/1007) in Field E.",To provide a TPQ for the construction of the wall,4120,47,,AMS,2880-2490 BC,The two dates from above and below the wall suggest that it was built in the earlier Bronze Age.
1190,164,Beta,230849,,Waterlogged wood,Wooden strap,"Worked wood from the waterlogged fill of a large pit, F.302, to the north of the droveway, which contained clear hedging material and stakes.",To date the fill of the pit and the wooden objects,3730,60,-27.6,Radiometric,2300-1950 BC,"The date of the wooden strap suggested an unexpectedly early Bronze Age date for the hedging material in the pit fill, possibly indicating an early date for the laying out of the field system. The two dates from the wood within the pit were broadly comparable."
1191,164,Beta,230848,,Waterlogged wood,Wooden strap,"Worked wood from the waterlogged fill of a large pit, F.302, to the north of the droveway, which contained clear hedging material and stakes.",To date the fill of the pit and the wooden objects,3650,70,-26.2,Radiometric,2210-1830 BC,"The date of the wooden strap suggested an unexpectedly early Bronze Age date for the hedging material in the pit fill, possibly indicating an early date for the laying out of the field system. The two dates from the wood within the pit were broadly comparable."
1192,164,Beta,230845,,Charcoal,Unspecified,Fill of a large pit (F.2) cutting and truncating the southern droveway ditch (F.3).,To date the pit fill and the end of the use of the field system,3190,40,-28.8,AMS,1530-1400 BC,"The date from the charcoal (reported in the text as a charred grain) suggested an unexpectedly early end of use for the droveway/field system in this area. It is possible that the dated material is residual in this context, but a comparable result was obtained from the nearby Edgerley Road site."
1193,164,Beta,230847,,Plant macrofossil,"Plant material, unspecified.",Fill of a large pit (F.182) cutting and truncating the northern droveway ditch (F.66).,To date the pit fill and the end of the use of the field system,2870,40,-27.8,AMS,1200-920 BC,The date from this pit suggests that the droveway was infilled by the later Bronze Age. It is substantially later than the date from the fill of pit F2.
1194,165,AA,43432,66,Charcoal,Betulacea cf. Corylus/hazel,"Fill 1150, the latest surviving fill within ditch 1154, forming part of a semi-circular enclosure (5/7) within a larger field.",To date the infilling of the ditch system,1960,50,,AMS,60 BC-AD 140,The date suggests that the ditch was infilling in the latest Iron Age/early Roman period; other settlement sites in the area appear to have been abandoned around the time of the Roman Conquest.
1195,166,Beta,141334,,Animal bone,Cattle rib,"Fill 61 of ditch 60, part of a segmental, frequently recut curvilinear boundary.",To provide a date for the ditch system,1290,40,,AMS,AD 650-780,The determination suggests a Saxon date for the infilling of this part of the ditch system. 
1196,166,Beta,141335,,Animal bone,Cattle phalanx,"Fill 315 of ditch 314, part of a segmental, frequently recut curvilinear boundary.",To provide a date for the ditch system,1550,40,,AMS,AD 410-610,"On stratigraphic grounds, it was expected that the fill of ditch segment 60 would be earlier than that of segment 314 (Beta-141334). The cattle bone from 314 was therefore assumed to be residual, along with Roman pottery from similar features."
1197,167,SUERC,32251,,Plant macrofossil,Charred Triticum cf. dicoccum/spelta,"Fill 1104 of ditch group 1185, segment 1103, an early element of the field system.",To provide a date for the use of the field system,3530,30,-23,AMS,1950-1750 BC,All three dates for the ditches fall within the last centuries of the Early Bronze Age and provide a reasonable indication for when the ditches were open. The fill from Ditch 1181 may relate to the earliest infilling of the field system.
1198,167,SUERC,32886,,Plant macrofossil,Charred Triticum spelta glume bases,"Fill 1155 of ditch group 1182, segment 1154, a recut of earlier ditch 1191.",To provide a date for the recutting of the field ditch,3470,30,-25,AMS,1890-1690 BC,All three dates for the ditches fall within the last centuries of the Early Bronze Age and provide a reasonable indication for when the ditches were open. The fill from Ditch 1182 post-dates a recutting of an earlier ditch within the field system.
1199,167,SUERC,32269,,Plant macrofossil,Charred Triticum cf. dicoccum/spelta,"Fill 1106 of ditch group 1183, segment 1105, part of the original layout of the field system.",To provide a date for the use of the field system,3420,30,-23.8,AMS,1870-1630 BC,"All three dates for the ditches fall within the last centuries of the Early Bronze Age and provide a reasonable indication for when the ditches were open. The fill from Ditch 1183 corresponds with that from 1182, and may relate to the recutting of the field system."
1200,168,Beta,240346,,Plant macrofossil,Charred seed,"Fill 549 of pit F235, cut by field ditch F173.","Initially to provide a date for the pit, but material may be contemporary with use of the field system.",3490,40,,AMS,1930-1690 BC,"The determination was clearly too recent for the pottery from the pit, and the charred material was assumed to be intrusive from the field ditch 173 that truncated the pit. It may therefore be associated with activity contemporary with the field system."
1201,168,Beta,240340,,Charcoal,Unspecified large charcoal fragments,"Fill 892 of large pit 323, containing a cow burial, cutting the fill of field ditch F322.",To provide a date for activity post-dating the partial infilling of the ditch,3270,40,,AMS,1640-1440 BC,"The determination suggests that parts of the field system were no longer maintained by the mid-2nd millennium BC, and that primary usage of the system could date to the earlier Bronze Age. The sample has potential to be from residual material, but this determination corresponds with the early date from the nearby Elliott Site."
1202,169,AA,41785,,Charcoal,Corylus avellana,"Single fill of ditch 5002 (segment 1084), forming the side of a large enclosure interpreted as a field.",To provide a date for the infilling of the ditch,1630,45,,AMS,AD 330-550,The determination from ditch 5002 returned a date which is broadly comparable with the ceramic dating evidence from Enclosure A/B. It suggests that the ditch fill was accumulating no earlier than the late 3rd century AD.
1203,169,AA,41786,,Plant macrofossil,"Charred grain, triticum sp.","Fill of ditch 5000 (segment 1127), the earliest component of the field system.",To provide a date for the infilling of the ditch,280,50,,AMS,AD 1468-1950,The determination from the sample from ditch 5000 was not consistent with the ceramic dating evidence from the same ditch. In the context of the other evidence from this site the date is archaeologically unacceptable and the wheat grain must therefore represent intrusive material.
1204,171,Beta,181655,RDV02/2,Plant macrofossil,Charred material,"Fill (context 9) of ditch 11, probably a field boundary.",To provide a date for the infilling of the ditch,1460,40,-27.3,AMS,AD 540-660,The dates from the two fills are similar. No details of the stratigraphic relationship and position of the fills given.
1205,171,Beta,181656,RDV02/3,Plant macrofossil,Charred material,"Fill (context 10) of ditch 11, probably a field boundary.",To provide a date for the infilling of the ditch,1080,40,-29,AMS,AD 880-1030,The dates from the two fills are similar. No details of the stratigraphic relationship and position of the fills given.
1206,172,Beta,107981,LAF96/1,Sediment,Organic sediment,"Context 215, tilled soil, cut by ard marks and a field boundary.",To provide a date for cultivation activity,3100,60,-25,AMS,1500-1210 BC,The tilled soil contained residual flint and pottery of Neolithic to early Bronze Age date. The sample appears to have been dated twice.
1207,172,Beta,107982,LAF96/2,Sediment,Organic sediment,"Context 215, tilled soil, cut by ard marks and a field boundary.",To provide a date for cultivation activity,3080,70,-25,AMS,1500-1120 BC,The tilled soil contained residual flint and pottery of Neolithic to early Bronze Age date. The sample appears to have been dated twice.
1208,165,Beta,230298,,Carbonised residue,Residue on pot interior,Fill 482 of enclosure 7 later ditched boundary 182.,To provide a date for activity associated with the enclosure,2140,40,-27.5,AMS,360-50 BC,"The date was associated with the later phase ditched boundary of enclosure 7, in the corner of enclosure 6 and contemporary with the realigned northern boundary of enclosure 6."
1209,165,Beta,230299,,Carbonised residue,Residue on pot interior,"Fill 582 of enclosure 5 ditch 614, recut of a long-lived boundary within field system, with settlement to immediate north.",To provide a date for activity associated with the ditch,2160,40,-26.5,AMS,370-60 BC,"Confusion between dating table and descriptive text, possibly due to renumbering of enclosures for publication. The fill of this ditch was a deliberate phase 5 backfill prior to the construction of Phase 5 stock enclosure 11."
1210,165,Beta,230300,,Carbonised residue,Residue on pot interior,"Fill 659 of an internal fence line 660 in enclosure 8, which truncated an earlier fenceline on a similar alignment.",To provide a date for the infilling after removal of the fence,2390,40,-26.3,AMS,740-390 BC,"This enclosure (8) was interpreted as a set-apart industrial area, possibly for pottery manufacture, therefore possibly not field related."
1211,165,Beta,230301,,Carbonised residue,Residue on pot interior,Fill 680 of ditch recut 681 forming a deliberately placed deposit in the earlier phase northern boundary of enclosure 6.,To provide a date for the deliberate infilling of the ditch,2240,40,-26.6,AMS,400-190 BC,"This date should pre-date the fill of the boundary of enclosure 7, which was contemporary with the ditch cutting 681 and forming a realignment of the northern boundary of enclosure 6"
1212,173,OxA,10671,,Charcoal,Prunus,"Fill of rapidly backfilled pit 6, part of a pit alignment.",To provide a date for the pit infill,1625,45,-24.4,AMS,AD 330-550,"Statistically consistent with the other date from pit 6, but inconsistent with those from pits 8 and 10; this may indicate two phases of boundary cutting, or maintenance of an earlier boundary."
1213,173,OxA,10639,,Charcoal,Rhamnus cathartica,"Fill of rapidly backfilled pit 6, part of a pit alignment.",To provide a date for the pit infill,1519,35,-24.6,AMS,AD 420-620,"Statistically consistent with the other date from pit 6, but inconsistent with those from pits 8 and 10; this may indicate two phases of boundary cutting, or maintenance of an earlier boundary."
1214,173,OxA,10693,,Charcoal,Ericaceae,"Fill of a rapidly backfilled pit 8, part of a pit alignment.",To provide a date for the pit infill,1833,36,-25,AMS,AD 80-320,"Statistically consistent with the other date from pit 8 and from pit 10, but inconsistent with those from pit 6; this may indicate two phases of boundary cutting, or maintenance of an earlier boundary."
1215,173,OxA,10674,,Charcoal,Ericaceae,"Fill of a rapidly backfilled pit 8, part of a pit alignment.",To provide a date for the pit infill,1765,45,-25.1,AMS,AD 130-390,"Statistically consistent with the other date from pit 8 and from pit 10, but inconsistent with those from pit 6; this may indicate two phases of boundary cutting, or maintenance of an earlier boundary."
1216,173,OxA,10694,,Charcoal,Ericaceae,"Fill of a rapidly backfilled pit 10, part of a pit alignment.",To provide a date for the pit infill,1867,35,-27.4,AMS,AD 60-240,"Statistically consistent with the other date from pit 10 and from pit 8, but inconsistent with those from pit 6; this may indicate two phases of boundary cutting, or maintenance of an earlier boundary."
1217,173,OxA,10695,,Charcoal,Ericaceae,"Fill of a rapidly backfilled pit 10, part of a pit alignment.",To provide a date for the pit infill,1927,36,-24.7,AMS,AD 1-140,"Statistically consistent with the other date from pit 10 and from pit 8, but inconsistent with those from pit 6; this may indicate two phases of boundary cutting, or maintenance of an earlier boundary."
1218,174,SUERC,28072,,Charcoal,Alnus,"Fill 5583 of boundary ditch 5535, part of a group of field boundaries.",To provide a date for the infilling of the ditch,2815,30,-26.7,AMS,1050-900 BC,The determination suggests a late Bronze Age date for the fields.
1219,175,SUERC,27360,,Charcoal,Alnus,"Gully fill 2046 of structure 3, a probable roundhouse cut by a stock enclosure ditch.",To provide a TPQ for the stock enclosure,2265,30,-26.7,AMS,400-210 BC,The date is statistically consistent with that from the other gully fill of structure 3 and suggests a relatively short life for the settlement and the enclosure.
1220,175,SUERC,27648,,Charcoal,Prunus sp.,"Gully fill 2082 of structure 3, a probable roundhouse cut by a stock enclosure ditch.",To provide a TPQ for the stock enclosure,2245,35,-27.6,AMS,400-200 BC,The date is statistically consistent with that from the other gully fill of structure 3 and suggests a relatively short life for the settlement and the enclosure.
1221,175,SUERC,27359,,Plant macrofossil,Charred barley grain,"Third phase gully fill (1053) in structure 1, which cuts the stock enclosure ditch.",To provide a TAQ for the stock enclosure,2240,30,-23.7,AMS,400-200 BC,The date is statistically consistent with that from the second phase gully fill of structure 1 and suggests a relatively short life for the settlement and the enclosure.
1222,175,SUERC,27355,,Plant macrofossil,Charred barley grain,"Second phase gully fill (1054) in structure 1, which cuts the stock enclosure ditch.",To provide a TAQ for the stock enclosure,2190,30,-21.8,AMS,370-170 BC,"The date is statistically consistent with that from the third phase gully fill of structure 1, and suggests a relatively short life for the settlement and the enclosure."
1223,176,OxA,9483,CG4 2032A,Carbonised residue,Residue on pot interior,"Dumped deposit in upper level of an infilled waterhole CG4, after abandonment.",To date the end of use of the waterhole and field system,2970,40,-24.8,AMS,1380-1050 BC,"The waterhole was closely associated with field boundary ditch 2073, and probably established at the same time as the field system. The dates from the upper dumped deposit are statistically consistent."
1224,176,OxA,9484,CG4 2032B,Carbonised residue,Residue on pot interior,"Dumped deposit in upper level of an infilled waterhole (CG4), after abandonment.",To date the end of use of the waterhole and field system,2890,45,-26,AMS,1120-920 BC,"The waterhole was closely associated with field boundary ditch 2073, and probably established at the same time as the field system. The dates from the upper dumped deposit are statistically consistent."
1225,176,OxA,10778,CG4 2032C,Carbonised residue,Residue on pot interior,"Dumped deposit in upper level of an infilled waterhole (CG4), after abandonment.",To date the end of use of the waterhole and field system,2861,37,-28.1,AMS,1190-920 BC,"The waterhole was closely associated with field boundary ditch 2073, and probably established at the same time as the field system. The dates from the upper dumped deposit are statistically consistent."
1226,176,OxA,10779,CG4 2032D,Carbonised residue,Residue on pot interior,"Dumped deposit in upper level of an infilled waterhole (CG4), after abandonment.",To date the end of use of the waterhole and field system,2850,37,-24.1,AMS,1130-910 BC,"The waterhole was closely associated with field boundary ditch 2073, and probably established at the same time as the field system. The dates from the upper dumped deposit are statistically consistent."
1227,176,OxA,10780,CG4 2032E,Carbonised residue,Residue on pot interior,"Dumped deposit in upper level of an infilled waterhole (CG4), after abandonment.",To date the end of use of the waterhole and field system,2868,37,-25.8,AMS,1190-920 BC,"The waterhole was closely associated with field boundary ditch 2073, and probably established at the same time as the field system. The dates from the upper dumped deposit are statistically consistent."
1228,176,OxA,9490,CG4 2050A,Waterlogged wood,Corylus/ alnus roundwood,Naturally accumulated silting/weathering deposit near the base of the waterhole (CG4).,To date the period of use of the waterhole and associated field system,2895,45,-28.4,AMS,1220-930 BC,"The waterhole was closely associated with field boundary ditch 2073, and probably established at the same time as the field system."
1229,176,OxA,9424,CG4 2050B,Waterlogged wood,Corylus roundwood,Naturally accumulated silting/weathering deposit near the base of the waterhole.,To date the period of use of the waterhole and associated field system,2992,36,-28.1,AMS,1380-1110 BC,"The waterhole was closely associated with field boundary ditch 2073, and probably established at the same time as the field system. "
1230,176,OxA,10786,CG8 1103A,Carbonised residue,Residue on pot interior,"Dumped deposit in upper level of an infilled waterhole, after abandonment.",To date the end of use of the waterhole and field system,2882,37,-25,AMS,1210-930 BC,"The waterhole was considered likely to be along the projected line of field boundary ditch 1414, and probably established at the same time as the field system."
1231,176,OxA,9488,CG8 1115A,Waterlogged wood,Prunus spinosa wood,Naturally accumulated silting/weathering deposit near the base of the waterhole.,To date the period of use of the waterhole and associated field system,3122,39,-27.1,AMS,1500-1280 BC,"The waterhole was considered likely to be along the projected line of field boundary ditch 1414, and probably established at the same time as the field system."
1232,176,OxA,10375,CG8 1115A,Waterlogged wood,Prunus spinosa wood,Naturally accumulated silting/weathering deposit near the base of the waterhole.,To date the period of use of the waterhole and associated field system,3077,34,-26.5,AMS,1430-1230 BC,Replicate of OxA-9488
1233,176,OxA,9489,CG8 1115B,Waterlogged wood,Salix/populus sp. Of 1-2 years growth.,Naturally accumulated silting/weathering deposit near the base of the waterhole.,To date the period of use of the waterhole and associated field system,2980,40,-26.5,AMS,1380-1050 BC,"The waterhole was considered likely to be along the projected line of field boundary ditch 1414, and probably established at the same time as the field system."
1234,177,SUERC,29974,3,Charcoal,Unidentified,"Secondary silting fill 36 of enclosure ditch 39, cutting earlier field ditches 258, 362 and 386.",To date the use of the enclosure and provide a TAQ for the earlier field ditches,3095,35,-24.4,AMS,1440-1260 BC,"The enclosure cut earlier field ditches, also thought to be Middle Bronze Age in date. No dating material was recovered from the field ditches. Material within the enclosure ditch fill was thought to derive from use of the enclosure."
1235,178,SUERC,35977,CAMCFT10 76,Plant macrofossil,Uncharred sambucus seed,Fill 457 of ditch 447/449 of a small enclosure forming part of the field system.,To provide a date for the use of the field system,3040,30,-29.1,AMS,1410-1210 BC,
1236,178,SUERC,35978,CAMCFT10 98,Plant macrofossil,Uncharred sambucus seed,"Fill 906 of ditch 728, a large D-shaped enclosure within the field system, occupied by settlement.",To provide a date for activity within the enclosure,3075,30,-28.3,AMS,1420-1230 BC,The material in the ditch is likely to derive from the settlement period rather than the initial laying out of the field system.
1237,178,SUERC,35979,CAMCFT10 136,Animal bone,Dog bone,"Fill 2912 of ditch 925, a substantial field boundary running off the 'spine' ditch.",To provide a date for the use of the field system,3080,30,-20.7,AMS,1430-1260 BC,The two dates from the same ditch are statistically consistent.
1238,178,SUERC,35980,CAMCFT10 172,Plant macrofossil,Uncharred sambucus seed,"Fill 1759 of ditch 925, a substantial field boundary running off the 'spine' ditch.",To provide a date for the use of the field system,3065,30,-24.9,AMS,1420-1220 BC,The two dates from the same ditch are statistically consistent.
1239,178,SUERC,32556,CAMCFT10 263,Plant macrofossil,Sambucus seeds,"Fill 2684 of ditch 1016, a substantial field boundary.",To provide a date for the use of the field system,3100,40,-26.8,AMS,1450-1260 BC,The two dates from the same sample are statistically consistent.
1240,178,SUERC,32557,CAMCFT10 263,Plant macrofossil,Charred grain - hordeum sp.,"Fill 2684 of ditch 1016, a substantial field boundary.",To provide a date for the use of the field system,3090,40,-23.8,AMS,1440-1230 BC,The two dates from the same sample are statistically consistent.
1241,179,SUERC,52599,10,Charcoal,Corylus avellana,Upper fill (37) of Phase 3 boundary ditch F36.,To provide a date for use of the ditch,155,29,-24.8,AMS,AD 1660-1950,
1242,179,SUERC,52600,17,Charcoal,Quercus sp.,Fill 68 of Phase 2 boundary ditch F29.,To provide a date for use of the ditch,988,25,-25.3,AMS,AD 995-1150,
1243,180,HAR,775,,Charcoal,Unspecified twigs and roundwood,"Concentrated deposit of charcoal and burnt stones in the primary fill on the north side of ditch (n), forming the inner edge of enclosure C.",To date activity associated with use of the field system,3120,70,,Radiometric,1530-1210 BC,"Material interpreted as redeposited occupation material from the settlement to the north, assumed to be contemporary with use of the field system, though this part of Ditch n was possibly recut on more than one occasion in association with the house within the enclosure."
1244,180,HAR,776,,Charcoal,Unspecified twigs and roundwood,"Concentrated deposit of charcoal and burnt stones in the lower deposits at the butt end of ditch (b), forming the division between enclosures B and C.",To date activity associated with use of the field system,3050,80,,Radiometric,1500-1050 BC,"Material interpreted as redeposited occupation material from the settlement to the west, assumed to be contemporary with use of the field system."
1245,180,HAR,777,,Charcoal,Unspecified twigs and roundwood,"Concentrated deposit of charcoal and burnt stones in secondary/tertiary deposits at the butt end of ditch (b), forming the division between enclosures B and C.",To date activity associated with use of the field system,3550,200,,Radiometric,2480-1430 BC,"Material interpreted as redeposited occupation material from the settlement to the west, assumed to be contemporary with use of the field system."
1246,180,HAR,779,,Charcoal,Unspecified twigs and roundwood,"Finely comminuted charcoal bulked from two slowly deposited ditch silts, secondary and tertiary fills of ditches (f) and (i).",To date activity associated with use of the field system,4190,90,,Radiometric,3010-2490 BC,The sample probably represents material of widely differing dates.
1247,180,HAR,780,,Charcoal,Unspecified charcoal and twiggy material,Charcoal and twigs from around and immediately below an inhumation laid near the base of ditch (f).,To date the inhumation within the ditch,4190,90,,Radiometric,3010-2490 BC,
1248,180,HAR,781,,Charcoal,Unspecified,"Finely comminuted charcoal bulked from two slowly deposited ditch silts, secondary context within Bronze Age ditch 9.",To provide a TPQ for the last period of the ditch's use,2940,90,,Radiometric,1420-900 BC,The sample probably represents material of widely differing dates.
1249,180,HAR,782,,Charcoal,Unspecified,"Finely comminuted charcoal bulked from two slowly deposited ditch silts, secondary context within Bronze Age ditch 9.",To provide a TPQ for the last period of the ditch's use,2930,80,,Radiometric,1400-910 BC,The sample probably represents material of widely differing dates.
1250,180,HAR,783,,Charcoal,Unspecified,"Finely comminuted charcoal bulked from two slowly deposited ditch silts, secondary context within Bronze Age ditch 9.",To provide a TPQ for the last period of the ditch's use,2990,80,,Radiometric,1430-990 BC,The sample probably represents material of widely differing dates.
1251,180,HAR,784,,Charcoal,Unspecified,"Finely comminuted charcoal bulked from two slowly deposited ditch silts, upper primary context within Bronze Age ditch 9.",To provide a TPQ for the last period of the ditch's use,2990,70,,Radiometric,1420-1000 BC,The sample probably represents material of widely differing dates.
1252,180,HAR,785,,Waterlogged wood,Twigs,"The primary fill within Bronze Age ditch 9, accumulated directly after the final recutting of the ditch.",To date the recutting of the ditch,2890,60,,Radiometric,1260-910 BC,
1253,183,UB,676,,Charcoal,Unspecified twigs and roundwood,"Concentrated deposit of charcoal and burnt stones in possible droveway ditch 3, at its junction with ditch F4.",To date the main period of use of the field system,3230,70,-24.4,Radiometric,1670-1320 BC,Material interpreted as redeposited material from domestic or industrial site adjacent. 
1254,183,UB,677,,Waterlogged wood,Birch twigs,"Primary fill of well-like enlargement of droveway ditch 1, accumulated directly after the final recutting of the feature.",To provide a TAQ for the recutting of the ditch,2885,135,-24.7,Radiometric,1440-800 BC,"Material associated with the recutting or enlarging of the ditch, possibly to insert a pit-well."
1255,180,HAR,3204,,Waterlogged wood,Oak from a young tree with roots intact,"Primary fill of recut or well-like enlargement of Bronze Age ditch F862, accumulated directly after the final recutting of the feature.",To date the recutting of the ditch,3140,80,-25,Radiometric,1620-1210 BC,"Material associated with the recutting or enlarging of the ditch, possibly to insert a pit-well."
1256,180,HAR,1970,,Charcoal,Unspecified twigs and roundwood,"Dense concentration of charcoal spread within the upper, recut layer of ditch F254 and derived from 'industrial' activity.",To date activity associated with late use of the field system,2910,70,,Radiometric,1370-910 BC,"The three dates from F254 have a relatively tight range, suggesting that a short-lived industrial process involving the burning of limestone was undertaken in the vicinity of the ditch."
