"","id","x","y","E_All_SR","E_All_PD","MinCR_sesPD","MinEN_sesPD","MinVU_sesPD","MinNT_sesPD","E_All_MD","MinCR_sesMDC","MinEN_sesMDC","MinVU_sesMDC","MinNT_sesMDC"
"99528",99528,-10242.5304451614,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99529",99529,-10192.5304451614,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99530",99530,-10142.5304451614,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99531",99531,-10092.5304451614,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99532",99532,-10042.5304451614,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99533",99533,-9992.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99534",99534,-9942.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99535",99535,-9892.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99536",99536,-9842.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99537",99537,-9792.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99538",99538,-9742.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99539",99539,-9692.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99540",99540,-9642.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99541",99541,-9592.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99542",99542,-9542.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99543",99543,-9492.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99544",99544,-9442.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99545",99545,-9392.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99546",99546,-9342.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99547",99547,-9292.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99548",99548,-9242.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99549",99549,-9192.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99550",99550,-9142.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99551",99551,-9092.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99552",99552,-9042.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99553",99553,-8992.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99554",99554,-8942.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99555",99555,-8892.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99556",99556,-8842.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99557",99557,-8792.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99558",99558,-8742.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99559",99559,-8692.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99560",99560,-8642.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99561",99561,-8592.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99562",99562,-8542.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99563",99563,-8492.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99564",99564,-8442.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99565",99565,-8392.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99566",99566,-8342.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99567",99567,-8292.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99568",99568,-8242.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99569",99569,-8192.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99570",99570,-8142.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99571",99571,-8092.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99572",99572,-8042.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99573",99573,-7992.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99574",99574,-7942.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99575",99575,-7892.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99576",99576,-7842.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99577",99577,-7792.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99578",99578,-7742.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99579",99579,-7692.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99580",99580,-7642.53044516137,139.15396193747,3994,47096.3307333398,0.858561358016037,-0.192127604543399,-1.42669625336603,-3.95659877450068,2.98857759655524,-6.83106353581126,-10.6612118207773,-15.384199307766,-13.6442868786866
"99581",99581,-7592.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99582",99582,-7542.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99583",99583,-7492.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99584",99584,-7442.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99585",99585,-7392.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99586",99586,-7342.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99587",99587,-7292.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99588",99588,-7242.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99589",99589,-7192.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99590",99590,-7142.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99591",99591,-7092.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99592",99592,-7042.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99593",99593,-6992.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99594",99594,-6942.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99595",99595,-6892.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99596",99596,-6842.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99597",99597,-6792.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99598",99598,-6742.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99599",99599,-6692.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99600",99600,-6642.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99601",99601,-6592.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99602",99602,-6542.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99603",99603,-6492.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99604",99604,-6442.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99605",99605,-6392.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99606",99606,-6342.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99607",99607,-6292.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99608",99608,-6242.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99609",99609,-6192.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99610",99610,-6142.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99611",99611,-6092.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99612",99612,-6042.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99613",99613,-5992.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99614",99614,-5942.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99615",99615,-5892.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99616",99616,-5842.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99617",99617,-5792.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99618",99618,-5742.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99619",99619,-5692.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99620",99620,-5642.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99621",99621,-5592.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99622",99622,-5542.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99623",99623,-5492.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99624",99624,-5442.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99625",99625,-5392.53044516137,139.15396193747,4286,49155.0076585363,0.328510889250579,0.327856168111152,-1.41252471189584,-2.52369741003855,2.97944516520608,-5.78473024741989,-8.29500734645961,-12.492076639336,-13.6541119136297
"99626",99626,-5342.53044516137,139.15396193747,4286,49155.0076585363,0.328510889250579,0.327856168111152,-1.41252471189584,-2.52369741003855,2.97944516520608,-5.78473024741989,-8.29500734645961,-12.492076639336,-13.6541119136297
"99627",99627,-5292.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99628",99628,-5242.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99629",99629,-5192.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99630",99630,-5142.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99631",99631,-5092.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99632",99632,-5042.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99633",99633,-4992.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99634",99634,-4942.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99635",99635,-4892.53044516137,139.15396193747,4286,49155.0076585363,0.328510889250579,0.327856168111152,-1.41252471189584,-2.52369741003855,2.97944516520608,-5.78473024741989,-8.29500734645961,-12.492076639336,-13.6541119136297
"99636",99636,-4842.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99637",99637,-4792.53044516137,139.15396193747,6952,66312.3366056847,-0.136782219074035,-0.334726711174072,-1.40355814718869,-2.89672743851339,2.89660277837835,-8.24742759587816,-10.7248386993131,-14.8557781068603,-13.4625782864439
"99638",99638,-4742.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99639",99639,-4692.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99640",99640,-4642.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99641",99641,-4592.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99642",99642,-4542.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99643",99643,-4492.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99644",99644,-4442.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99645",99645,-4392.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99646",99646,-4342.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99647",99647,-4292.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99648",99648,-4242.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99649",99649,-4192.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99650",99650,-4142.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99651",99651,-4092.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99652",99652,-4042.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99653",99653,-3992.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99654",99654,-3942.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99655",99655,-3892.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99656",99656,-3842.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99657",99657,-3792.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99658",99658,-3742.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99659",99659,-3692.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99660",99660,-3642.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99661",99661,-3592.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99662",99662,-3542.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99663",99663,-3492.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99664",99664,-3442.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99665",99665,-3392.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99666",99666,-3342.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99667",99667,-3292.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99668",99668,-3242.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99669",99669,-3192.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99670",99670,-3142.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99671",99671,-3092.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99672",99672,-3042.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99673",99673,-2992.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99674",99674,-2942.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99675",99675,-2892.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99676",99676,-2842.53044516137,139.15396193747,4047,46278.3558040769,-0.140119089281738,-0.00881464652008354,-2.3059653155877,-3.51344321266242,3.09949307020252,-7.31767336322109,-10.1385706850503,-13.1014510109709,-15.4466502099631
"99677",99677,-2792.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99678",99678,-2742.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99679",99679,-2692.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99680",99680,-2642.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99681",99681,-2592.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99682",99682,-2542.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99683",99683,-2492.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99684",99684,-2442.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99685",99685,-2392.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99686",99686,-2342.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99687",99687,-2292.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99688",99688,-2242.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99689",99689,-2192.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99690",99690,-2142.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99691",99691,-2092.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99692",99692,-2042.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99693",99693,-1992.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99694",99694,-1942.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99695",99695,-1892.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99696",99696,-1842.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99697",99697,-1792.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99698",99698,-1742.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99699",99699,-1692.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99700",99700,-1642.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99701",99701,-1592.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99702",99702,-1542.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99703",99703,-1492.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99704",99704,-1442.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99705",99705,-1392.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99706",99706,-1342.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99707",99707,-1292.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99708",99708,-1242.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99709",99709,-1192.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99710",99710,-1142.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99711",99711,-1092.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99712",99712,-1042.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99713",99713,-992.53044516137,139.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
