handle,name,gender,ethnicity,party,startTime,endTime,original,retweet,reply,retweetedAuthor,replyTo,replyToAbusive,abuseSexist,abuseRacist,abusePolitical
SimonClarkeMP,Simon Clarke,male,,Conservative Party,2019070100,2019080100,0,51,5,159,2,0,0,0,0
Simonhartmp,Simon Hart,male,,Conservative Party,2019070100,2019080100,1,0,0,10,22,0,0,0,0
Simon4NDorset,Simon Hoare,male,,Conservative Party,2019070100,2019080100,109,108,2,1400,1048,29,2,0,3
Siobhain_MP,Siobhain McDonagh,female,,Labour Party,2019070100,2019080100,138,18,32,400,287,1,0,0,0
stellacreasy,Stella Creasy,female,,Labour Party,2019070100,2019080100,191,127,73,8782,5731,198,12,0,15
Steph_Peacock,Stephanie Peacock,female,,Labour Party,2019070100,2019080100,54,24,10,132,86,0,0,0,0
SteveBarclay,Stephen Barclay,male,,Conservative Party,2019070100,2019080100,24,10,1,1849,3807,250,3,0,12
SCrabbPembs,Stephen Crabb,male,,Conservative Party,2019070100,2019080100,15,7,1,164,212,4,0,0,0
SDoughtyMP,Stephen Doughty,male,,Labour Party,2019070100,2019080100,58,254,22,1005,469,13,1,0,1
StephenGethins,Stephen Gethins,male,,Scottish National Party,2019070100,2019080100,18,98,14,587,154,3,0,0,0
S_Hammond,Stephen Hammond,male,,Conservative Party,2019070100,2019080100,22,60,12,305,496,16,1,0,0
jarrowstevemp,Stephen Hepburn,male,,Independent,2019070100,2019080100,29,15,0,29,27,0,0,0,0
stephenkerrMP,Stephen Kerr,male,,Conservative Party,2019070100,2019080100,0,25,2,36,0,0,0,0,0
SKinnock,Stephen Kinnock,male,,Labour Party,2019070100,2019080100,57,40,46,1526,7258,413,6,2,41
StephenLloydEBN,Stephen Lloyd,male,,Independent,2019070100,2019080100,40,63,45,180,105,1,0,0,0
SMcPartland,Stephen McPartland,male,,Conservative Party,2019070100,2019080100,23,2,1,46,147,6,1,0,1
Metcalfe_SBET,Stephen Metcalfe,male,,Conservative Party,2019070100,2019080100,16,62,2,45,53,0,0,0,0
StephenMorganMP,Stephen Morgan,male,,Labour Party,2019070100,2019080100,79,99,0,595,234,3,0,0,0
stephenctimms,Stephen Timms,male,,Labour Party,2019070100,2019080100,15,90,13,66,58,0,0,0,0
StephenTwigg,Stephen Twigg,male,,Labour Party,2019070100,2019080100,13,38,6,114,210,0,0,0,0
SteveBakerHW,Steve Baker,male,,Conservative Party,2019070100,2019080100,144,684,41,25136,12104,441,3,3,35
stevedouble,Steve Double,male,,Conservative Party,2019070100,2019080100,58,13,9,859,557,22,1,1,2
steve_mccabe,Steve McCabe,male,,Labour Party,2019070100,2019080100,27,26,0,418,263,4,0,0,0
SteveReedMP,Steve Reed,male,,Labour Party,2019070100,2019080100,95,86,43,1208,402,7,0,0,0
StewartHosieSNP,Stewart Hosie,male,,Scottish National Party,2019070100,2019080100,10,8,2,1155,497,32,0,0,1
StewartMcDonald,Stewart McDonald,male,,Scottish National Party,2019070100,2019080100,210,280,133,8800,2088,34,3,0,3
StuartAndrew,Stuart Andrew,male,,Conservative Party,2019070100,2019080100,2,3,1,5,145,1,0,0,0
Stuart_McDonald,Stuart McDonald,male,,Scottish National Party,2019070100,2019080100,12,76,3,855,109,3,0,0,0
SueHayman1,Sue Hayman,female,,Labour Party,2019070100,2019080100,7,54,0,821,191,7,1,0,2
SuellaBraverman,Suella Braverman,female,minority,Conservative Party,2019070100,2019080100,8,8,0,364,419,8,1,0,0
susanelanjones,Susan Elan Jones,female,,Labour Party,2019070100,2019080100,50,33,23,64,53,0,0,0,0
TanDhesi,Tanmanjeet Singh Dhesi,male,minority,Labour Party,2019070100,2019080100,38,104,13,462,101,0,0,0,0
tpearce003,Teresa Pearce,female,,Labour Party,2019070100,2019080100,19,237,38,55,94,2,0,0,0
ThangamMP,Thangam Debbonaire,female,minority,Labour Party,2019070100,2019080100,63,141,130,395,333,2,0,0,0
Thelma_WalkerMP,Thelma Walker,female,,Labour Party,2019070100,2019080100,114,119,15,495,213,2,0,0,0
theresa_may,Theresa May,female,,Conservative Party,2019070100,2019080100,41,17,0,14142,32726,1737,218,16,88
theresecoffey,Thérèse Coffey,female,,Conservative Party,2019070100,2019080100,57,77,15,1313,3208,137,5,2,9
timfarron,Tim Farron,male,,Liberal Democrats,2019070100,2019080100,47,58,64,4297,1730,88,2,0,4
timloughton,Tim Loughton,male,,Conservative Party,2019070100,2019080100,53,187,32,98,229,4,0,0,1
Tobias_Ellwood,Tobias Ellwood,male,,Conservative Party,2019070100,2019080100,25,6,0,536,758,25,1,0,2
tobyperkinsmp,Toby Perkins,male,,Labour Party,2019070100,2019080100,42,50,39,80,165,2,0,0,0
thomasbrake,Tom Brake,male,,Liberal Democrats,2019070100,2019080100,283,96,8,21392,14413,1136,37,4,100
VotePursglove,Tom Pursglove,male,,Conservative Party,2019070100,2019080100,53,63,28,753,536,30,0,0,3
TomTugendhat,Tom Tugendhat,male,,Conservative Party,2019070100,2019080100,162,201,118,11785,4560,99,1,1,6
tom_watson,Tom Watson,male,,Labour Party,2019070100,2019080100,125,22,44,31449,38725,1779,63,8,100
TommySheppard,Tommy Sheppard,male,,Scottish National Party,2019070100,2019080100,41,14,3,2135,527,10,0,0,2
ToniaAntoniazzi,Tonia Antoniazzi,female,,Labour Party,2019070100,2019080100,112,282,92,1128,464,6,0,0,1
tony4rochdale,Tony Lloyd,male,,Labour Party,2019070100,2019080100,32,35,1,211,94,8,0,0,1
tracey_crouch,Tracey Crouch,female,,Conservative Party,2019070100,2019080100,57,49,86,296,407,0,0,0,0
TracyBrabin,Tracy Brabin,female,,Labour Party,2019070100,2019080100,120,74,38,983,496,3,0,0,0
TulipSiddiq,Tulip Siddiq,female,minority,Labour Party,2019070100,2019080100,21,24,12,4455,541,9,0,0,0
Valerie_VazMP,Valerie Vaz,female,minority,Labour Party,2019070100,2019080100,5,51,3,17,48,0,0,0,0
Vernon_Coaker,Vernon Coaker,male,,Labour Party,2019070100,2019080100,44,7,7,170,39,0,0,0,0
vickyford,Vicky Ford,female,,Conservative Party,2019070100,2019080100,132,132,62,703,3008,100,13,0,15
vickyfoxcroft,Vicky Foxcroft,female,,Labour Party,2019070100,2019080100,23,19,7,328,79,1,0,0,0
VictoriaPrentis,Victoria Prentis,female,,Conservative Party,2019070100,2019080100,41,152,0,120,136,0,0,0,0
vincecable,Vince Cable,male,,Liberal Democrats,2019070100,2019080100,46,26,1,6758,1432,44,0,0,2
VirendraSharma,Virendra Sharma,male,minority,Labour Party,2019070100,2019080100,34,47,1,77,59,5,0,0,0
WayneDavid_MP,Wayne David,male,,Labour Party,2019070100,2019080100,26,45,41,148,71,2,0,0,1
morton_wendy,Wendy Morton,female,,Conservative Party,2019070100,2019080100,21,20,2,48,70,0,0,0,0
Wera_Hobhouse,Wera Hobhouse,female,,Liberal Democrats,2019070100,2019080100,126,50,9,2491,1832,169,5,3,8
wesstreeting,Wes Streeting,male,,Labour Party,2019070100,2019080100,193,370,93,10939,15142,682,31,1,29
willquince,Will Quince,male,,Conservative Party,2019070100,2019080100,77,169,62,202,520,5,0,0,0
BillCashMP,William Cash,male,,Conservative Party,2019070100,2019080100,2,5,0,1760,5638,640,14,7,28
William_Wragg,William Wragg,male,,Conservative Party,2019070100,2019080100,20,11,4,28,49,0,0,0,0
YasminQureshiMP,Yasmin Qureshi,female,minority,Labour Party,2019070100,2019080100,30,31,5,60,32,0,0,0,0
YvetteCooperMP,Yvette Cooper,female,,Labour Party,2019070100,2019080100,26,17,11,12069,13556,515,38,5,47
Y_FovargueMP,Yvonne Fovargue,female,,Labour Party,2019070100,2019080100,8,16,7,20,38,0,0,0,0
ZacGoldsmith,Zac Goldsmith,male,,Conservative Party,2019070100,2019080100,20,50,7,2704,1764,32,1,2,1
