time,j1,j2,j3
42.2500,-35.4104,72.6688,-58.4189
42.2600,-35.6476,73.5255,-59.6860
42.2700,-35.8761,74.3477,-60.8986
42.2800,-36.0987,75.1405,-62.0522
42.2900,-36.3186,75.9126,-63.1488
42.3000,-36.5399,76.6744,-64.1963
42.3100,-36.7667,77.4354,-65.2054
42.3200,-37.0026,78.2006,-66.1859
42.3300,-37.2505,78.9699,-67.1438
42.3400,-37.5116,79.7392,-68.0823
42.3500,-37.7855,80.5018,-69.0033
42.3600,-38.0692,81.2497,-69.9053
42.3700,-38.3574,81.9737,-70.7815
42.3800,-38.6431,82.6646,-71.6200
42.3900,-38.9182,83.3139,-72.4069
42.4000,-39.1751,83.9153,-73.1310
42.4100,-39.4075,84.4675,-73.7894
42.4200,-39.6121,84.9747,-74.3896
42.4300,-39.7891,85.4463,-74.9480
42.4400,-39.9419,85.8949,-75.4851
42.4500,-40.0759,86.3316,-76.0196
42.4600,-40.1969,86.7635,-76.5638
42.4700,-40.3095,87.1911,-77.1215
42.4800,-40.4168,87.6093,-77.6899
42.4900,-40.5194,88.0086,-78.2642
42.5000,-40.6159,88.3782,-78.8423
42.5100,-40.7039,88.7083,-79.4268
42.5200,-40.7809,88.9919,-80.0219
42.5300,-40.8459,89.2258,-80.6288
42.5400,-40.8998,89.4110,-81.2413
42.5500,-40.9446,89.5520,-81.8456
42.5600,-40.9829,89.6557,-82.4242
42.5700,-41.0164,89.7301,-82.9613
42.5800,-41.0446,89.7831,-83.4489
42.5900,-41.0645,89.8217,-83.8896
42.6000,-41.0714,89.8509,-84.2947
42.6100,-41.0602,89.8736,-84.6792
42.6200,-41.0273,89.8907,-85.0560
42.6300,-40.9717,89.9018,-85.4327
42.6400,-40.8950,89.9060,-85.8109
42.6500,-40.8017,89.9025,-86.1835
42.6600,-40.6982,89.8913,-86.5335
42.6700,-40.5920,89.8729,-86.8328
42.6800,-40.4906,89.8491,-87.0459
42.6900,-40.3998,89.8224,-87.1385
42.7000,-40.3227,89.7959,-87.0860
42.7100,-40.2591,89.7729,-86.8801
42.7200,-40.2054,89.7556,-86.5305
42.7300,-40.1549,89.7443,-86.0617
42.7400,-40.0993,89.7358,-85.5051
42.7500,-40.0307,89.7224,-84.8896
42.7600,-39.9426,89.6924,-84.2337
42.7700,-39.8302,89.6303,-83.5437
42.7800,-39.6905,89.5199,-82.8161
42.7900,-39.5216,89.3456,-82.0423
42.8000,-39.3225,89.0943,-81.2102
42.8100,-39.0937,88.7559,-80.3060
42.8200,-38.8365,88.3235,-79.3146
42.8300,-38.5528,87.7921,-78.2202
42.8400,-38.2433,87.1583,-77.0092
42.8500,-37.9070,86.4205,-75.6738
42.8600,-37.5413,85.5794,-74.2155
42.8700,-37.1440,84.6392,-72.6458
42.8800,-36.7144,83.6091,-70.9847
42.8900,-36.2549,82.5024,-69.2579
42.9000,-35.7707,81.3364,-67.4959
42.9100,-35.2674,80.1303,-65.7356
42.9200,-34.7503,78.9037,-64.0196
42.9300,-34.2226,77.6732,-62.3928
42.9400,-33.6850,76.4500,-60.8966
42.9500,-33.1357,75.2385,-59.5640
42.9600,-32.5717,74.0372,-58.4178
42.9700,-31.9902,72.8415,-57.4712
42.9800,-31.3902,71.6475,-56.7284
42.9900,-30.7733,70.4534,-56.1847
43.0000,-30.1439,69.2593,-55.8243
43.0100,-29.5078,68.0665,-55.6202
43.0200,-28.8717,66.8753,-55.5364
43.0300,-28.2409,65.6842,-55.5311
43.0400,-27.6181,64.4875,-55.5595
43.0500,-27.0027,63.2747,-55.5752
43.0600,-26.3908,62.0310,-55.5310
43.0700,-25.7773,60.7397,-55.3825
43.0800,-25.1569,59.3853,-55.0917
43.0900,-24.5260,57.9562,-54.6313
43.1000,-23.8828,56.4461,-53.9881
43.1100,-23.2276,54.8556,-53.1658
43.1200,-22.5629,53.1922,-52.1859
43.1300,-21.8929,51.4697,-51.0837
43.1400,-21.2228,49.7046,-49.9008
43.1500,-20.5569,47.9117,-48.6746
43.1600,-19.8971,46.1000,-47.4314
43.1700,-19.2426,44.2724,-46.1840
43.1800,-18.5906,42.4269,-44.9352
43.1900,-17.9375,40.5591,-43.6823
43.2000,-17.2788,38.6635,-42.4210
43.2100,-16.6101,36.7346,-41.1459
43.2200,-15.9271,34.7672,-39.8503
43.2300,-15.2260,32.7560,-38.5249
43.2400,-14.5046,30.6964,-37.1561
43.2500,-13.7618,28.5848,-35.7265
43.2600,-12.9988,26.4190,-34.2171
43.2700,-12.2186,24.1987,-32.6104
43.2800,-11.4258,21.9269,-30.8944
43.2900,-10.6263,19.6106,-29.0680
43.3000,-9.8279,17.2636,-27.1452
43.3100,-9.0398,14.9077,-25.1571
43.3200,-8.2727,12.5718,-23.1486
43.3300,-7.5370,10.2867,-21.1685
43.3400,-6.8411,8.0782,-19.2576
43.3500,-6.1888,5.9618,-17.4385
43.3600,-5.5803,3.9411,-15.7134
43.3700,-5.0117,2.0097,-14.0688
43.3800,-4.4769,0.1539,-12.4831
43.3900,-3.9680,-1.6450,-10.9334
43.4000,-3.4765,-3.4076,-9.3995
43.4100,-2.9944,-5.1546,-7.8639
43.4200,-2.5153,-6.9051,-6.3106
43.4300,-2.0344,-8.6756,-4.7231
43.4400,-1.5487,-10.4790,-3.0843
43.4500,-1.0574,-12.3225,-1.3776
43.4600,-0.5622,-14.2049,0.4100
43.4700,-0.0677,-16.1160,2.2848
43.4800,0.4194,-18.0377,4.2441
43.4900,0.8921,-19.9482,6.2763
43.5000,1.3448,-21.8263,8.3624
43.5100,1.7750,-23.6558,10.4793
43.5200,2.1840,-25.4278,12.6028
43.5300,2.5769,-27.1414,14.7085
43.5400,2.9612,-28.8026,16.7724
43.5500,3.3451,-30.4226,18.7714
43.5600,3.7366,-32.0149,20.6849
43.5700,4.1415,-33.5932,22.4971
43.5800,4.5633,-35.1690,24.1987
43.5900,5.0010,-36.7477,25.7876
43.6000,5.4495,-38.3273,27.2676
43.6100,5.9000,-39.8982,28.6474
43.6200,6.3420,-41.4457,29.9392
43.6300,6.7656,-42.9544,31.1578
43.6400,7.1638,-44.4113,32.3210
43.6500,7.5330,-45.8086,33.4486
43.6600,7.8737,-47.1442,34.5613
43.6700,8.1893,-48.4215,35.6785
43.6800,8.4854,-49.6475,36.8154
43.6900,8.7680,-50.8313,37.9822
43.7000,9.0429,-51.9825,39.1830
43.7100,9.3142,-53.1106,40.4174
43.7200,9.5850,-54.2247,41.6807
43.7300,9.8565,-55.3338,42.9649
43.7400,10.1293,-56.4456,44.2593
43.7500,10.4022,-57.5658,45.5512
43.7600,10.6729,-58.6968,46.8269
43.7700,10.9371,-59.8366,48.0732
43.7800,11.1888,-60.9790,49.2785
43.7900,11.4219,-62.1138,50.4346
43.8000,11.6310,-63.2291,51.5381
43.8100,11.8136,-64.3135,52.5917
43.8200,11.9711,-65.3597,53.6048
43.8300,12.1091,-66.3663,54.5925
43.8400,12.2368,-67.3383,55.5731
43.8500,12.3659,-68.2864,56.5647
43.8600,12.5083,-69.2242,57.5812
43.8700,12.6744,-70.1654,58.6305
43.8800,12.8703,-71.1193,59.7138
43.8900,13.0965,-72.0885,60.8259
43.9000,13.3470,-73.0686,61.9558
43.9100,13.6100,-74.0494,63.0902
43.9200,13.8696,-75.0174,64.2178
43.9300,14.1084,-75.9588,65.3327
43.9400,14.3100,-76.8612,66.4362
43.9500,14.4627,-77.7148,67.5340
43.9600,14.5614,-78.5138,68.6318
43.9700,14.6072,-79.2558,69.7317
43.9800,14.6065,-79.9421,70.8291
43.9900,14.5685,-80.5758,71.9134
44.0000,14.5032,-81.1621,72.9696
44.0100,14.4200,-81.7065,73.9825
44.0200,14.3265,-82.2142,74.9394
44.0300,14.2274,-82.6886,75.8337
44.0400,14.1245,-83.1302,76.6652
44.0500,14.0176,-83.5362,77.4397
44.0600,13.9046,-83.9009,78.1667
44.0700,13.7828,-84.2163,78.8557
44.0800,13.6497,-84.4743,79.5150
44.0900,13.5042,-84.6675,80.1499
44.1000,13.3471,-84.7909,80.7633
44.1100,13.1807,-84.8411,81.3550
44.1200,13.0078,-84.8161,81.9219
44.1300,12.8318,-84.7141,82.4589
44.1400,12.6551,-84.5336,82.9610
44.1500,12.4790,-84.2739,83.4240
44.1600,12.3022,-83.9350,83.8457
44.1700,12.1210,-83.5187,84.2258
44.1800,11.9296,-83.0288,84.5654
44.1900,11.7221,-82.4719,84.8668
44.2000,11.4943,-81.8562,85.1331
44.2100,11.2444,-81.1915,85.3671
44.2200,10.9739,-80.4878,85.5699
44.2300,10.6872,-79.7545,85.7393
44.2400,10.3904,-78.9994,85.8706
44.2500,10.0891,-78.2272,85.9578
44.2600,9.7872,-77.4381,85.9972
44.2700,9.4856,-76.6275,85.9898
44.2800,9.1825,-75.7873,85.9427
44.2900,8.8741,-74.9079,85.8673
44.3000,8.5568,-73.9820,85.7758
44.3100,8.2286,-73.0073,85.6773
44.3200,7.8904,-71.9878,85.5749
44.3300,7.5454,-70.9331,85.4648
44.3400,7.1984,-69.8565,85.3376
44.3500,6.8539,-68.7720,85.1784
44.3600,6.5152,-67.6916,84.9690
44.3700,6.1834,-66.6236,84.6893
44.3800,5.8583,-65.5719,84.3205
44.3900,5.5387,-64.5368,83.8481
44.4000,5.2234,-63.5159,83.2641
44.4100,4.9113,-62.5042,82.5672
44.4200,4.6010,-61.4930,81.7622
44.4300,4.2897,-60.4691,80.8583
44.4400,3.9737,-59.4154,79.8681
44.4500,3.6480,-58.3138,78.8076
44.4600,3.3074,-57.1480,77.6942
44.4700,2.9463,-55.9063,76.5458
44.4800,2.5605,-54.5830,75.3781
44.4900,2.1478,-53.1794,74.2044
44.5000,1.7094,-51.7045,73.0352
44.5100,1.2506,-50.1748,71.8784
44.5200,0.7792,-48.6116,70.7399
44.5300,0.3040,-47.0373,69.6225
44.5400,-0.1670,-45.4712,68.5250
44.5500,-0.6285,-43.9266,67.4426
44.5600,-1.0780,-42.4089,66.3688
44.5700,-1.5167,-40.9167,65.2984
44.5800,-1.9486,-39.4433,64.2306
44.5900,-2.3796,-37.9795,63.1686
44.6000,-2.8160,-36.5159,62.1170
44.6100,-3.2622,-35.0454,61.0793
44.6200,-3.7198,-33.5640,60.0564
44.6300,-4.1876,-32.0711,59.0464
44.6400,-4.6629,-30.5666,58.0457
44.6500,-5.1438,-29.0492,57.0494
44.6600,-5.6293,-27.5158,56.0498
44.6700,-6.1197,-25.9619,55.0355
44.6800,-6.6162,-24.3827,53.9901
44.6900,-7.1208,-22.7737,52.8932
44.7000,-7.6355,-21.1310,51.7229
44.7100,-8.1612,-19.4537,50.4597
44.7200,-8.6969,-17.7452,49.0902
44.7300,-9.2397,-16.0133,47.6087
44.7400,-9.7853,-14.2690,46.0168
44.7500,-10.3301,-12.5231,44.3214
44.7600,-10.8719,-10.7829,42.5328
44.7700,-11.4110,-9.0505,40.6645
44.7800,-11.9500,-7.3226,38.7354
44.7900,-12.4925,-5.5929,36.7712
44.8000,-13.0417,-3.8555,34.8030
44.8100,-13.5993,-2.1074,32.8636
44.8200,-14.1654,-0.3503,30.9831
44.8300,-14.7394,1.4104,29.1855
44.8400,-15.3203,3.1671,27.4867
44.8500,-15.9069,4.9115,25.8948
44.8600,-16.4971,6.6345,24.4113
44.8700,-17.0868,8.3265,23.0337
44.8800,-17.6703,9.9781,21.7568
44.8900,-18.2405,11.5816,20.5729
44.9000,-18.7899,13.1312,19.4734
44.9100,-19.3113,14.6231,18.4495
44.9200,-19.7996,16.0562,17.4925
44.9300,-20.2528,17.4337,16.5911
44.9400,-20.6740,18.7643,15.7301
44.9500,-21.0706,20.0624,14.8902
44.9600,-21.4542,21.3465,14.0504
44.9700,-21.8385,22.6377,13.1905
44.9800,-22.2373,23.9579,12.2914
44.9900,-22.6625,25.3268,11.3358
45.0000,-23.1221,26.7592,10.3087
45.0100,-23.6192,28.2630,9.1993
45.0200,-24.1527,29.8382,8.0027
45.0300,-24.7179,31.4770,6.7211
45.0400,-25.3085,33.1648,5.3628
45.0500,-25.9165,34.8826,3.9394
45.0600,-26.5340,36.6103,2.4617
45.0700,-27.1539,38.3309,0.9358
45.0800,-27.7708,40.0337,-0.6390
45.0900,-28.3822,41.7161,-2.2692
45.1000,-28.9885,43.3822,-3.9642
45.1100,-29.5907,45.0380,-5.7298
45.1200,-30.1893,46.6866,-7.5636
45.1300,-30.7829,48.3253,-9.4511
45.1400,-31.3694,49.9473,-11.3679
45.1500,-31.9478,51.5460,-13.2845
45.1600,-32.5203,53.1190,-15.1726
45.1700,-33.0920,54.6694,-17.0088
45.1800,-33.6700,56.2040,-18.7741
45.1900,-34.2611,57.7298,-20.4504
45.2000,-34.8702,59.2501,-22.0171
45.2100,-35.4985,60.7620,-23.4495
45.2200,-36.1427,62.2547,-24.7198
45.2300,-36.7950,63.7102,-25.8010
45.2400,-37.4447,65.1075,-26.6741
45.2500,-38.0796,66.4275,-27.3365
45.2600,-38.6886,67.6572,-27.8067
45.2700,-39.2624,68.7913,-28.1215
45.2800,-39.7953,69.8316,-28.3286
45.2900,-40.2850,70.7857,-28.4768
45.3000,-40.7332,71.6644,-28.6076
45.3100,-41.1441,72.4808,-28.7513
45.3200,-41.5243,73.2487,-28.9265
45.3300,-41.8811,73.9821,-29.1419
45.3400,-42.2215,74.6930,-29.3961
45.3500,-42.5500,75.3891,-29.6766
45.3600,-42.8687,76.0716,-29.9590
45.3700,-43.1764,76.7354,-30.2118
45.3800,-43.4706,77.3721,-30.4039
45.3900,-43.7490,77.9735,-30.5124
45.4000,-44.0109,78.5355,-30.5277
45.4100,-44.2577,79.0597,-30.4538
45.4200,-44.4938,79.5542,-30.3077
45.4300,-44.7255,80.0324,-30.1164
45.4400,-44.9605,80.5109,-29.9135
45.4500,-45.2061,81.0071,-29.7358
45.4600,-45.4676,81.5370,-29.6206
45.4700,-45.7476,82.1130,-29.6020
45.4800,-46.0452,82.7432,-29.7086
45.4900,-46.3560,83.4291,-29.9591
45.5000,-46.6731,84.1656,-30.3588
45.5100,-46.9884,84.9402,-30.8952
45.5200,-47.2939,85.7334,-31.5361
45.5300,-47.5834,86.5197,-32.2294
45.5400,-47.8528,87.2700,-32.9081
45.5500,-48.1002,87.9552,-33.4995
45.5600,-48.3258,88.5505,-33.9375
45.5700,-48.5301,89.0392,-34.1732
45.5800,-48.7131,89.4143,-34.1813
45.5900,-48.8735,89.6785,-33.9620
45.6000,-49.0094,89.8423,-33.5381
45.6100,-49.1193,89.9227,-32.9495
45.6200,-49.2032,89.9397,-32.2460
45.6300,-49.2630,89.9141,-31.4805
45.6400,-49.3026,89.8651,-30.7025
45.6500,-49.3261,89.8081,-29.9525
45.6600,-49.3380,89.7540,-29.2581
45.6700,-49.3423,89.7089,-28.6331
45.6800,-49.3424,89.6758,-28.0817
45.6900,-49.3402,89.6558,-27.6036
45.7000,-49.3368,89.6495,-27.1992
45.7100,-49.3318,89.6571,-26.8714
45.7200,-49.3246,89.6780,-26.6240
45.7300,-49.3146,89.7104,-26.4583
45.7400,-49.3026,89.7517,-26.3698
45.7500,-49.2902,89.7984,-26.3476
45.7600,-49.2803,89.8474,-26.3765
45.7700,-49.2756,89.8961,-26.4398
45.7800,-49.2782,89.9428,-26.5236
45.7900,-49.2880,89.9860,-26.6171
45.8000,-49.3031,90.0242,-26.7128
45.8100,-49.3196,90.0547,-26.8035
45.8200,-49.3320,90.0731,-26.8801
45.8300,-49.3338,90.0721,-26.9290
45.8400,-49.3175,90.0413,-26.9316
45.8500,-49.2749,89.9673,-26.8650
45.8600,-49.1979,89.8350,-26.7065
45.8700,-49.0787,89.6293,-26.4385
45.8800,-48.9110,89.3372,-26.0527
45.8900,-48.6902,88.9499,-25.5535
45.9000,-48.4142,88.4643,-24.9572
45.9100,-48.0831,87.8825,-24.2906
45.9200,-47.6994,87.2116,-23.5878
45.9300,-47.2663,86.4616,-22.8859
45.9400,-46.7876,85.6444,-22.2193
45.9500,-46.2662,84.7722,-21.6182
45.9600,-45.7040,83.8574,-21.1094
45.9700,-45.1012,82.9115,-20.7185
45.9800,-44.4574,81.9439,-20.4688
45.9900,-43.7717,80.9608,-20.3775
46.0000,-43.0438,79.9641,-20.4512
46.0100,-42.2747,78.9513,-20.6829
46.0200,-41.4665,77.9147,-21.0482
46.0300,-40.6218,76.8413,-21.5043
46.0400,-39.7432,75.7141,-21.9928
46.0500,-38.8336,74.5163,-22.4488
46.0600,-37.8955,73.2343,-22.8130
46.0700,-36.9313,71.8601,-23.0409
46.0800,-35.9430,70.3927,-23.1093
46.0900,-34.9336,68.8381,-23.0171
46.1000,-33.9079,67.2090,-22.7811
46.1100,-32.8728,65.5231,-22.4308
46.1200,-31.8363,63.7997,-22.0015
46.1300,-30.8048,62.0560,-21.5295
46.1400,-29.7816,60.3041,-21.0459
46.1500,-28.7664,58.5493,-20.5741
46.1600,-27.7556,56.7912,-20.1288
46.1700,-26.7442,55.0260,-19.7185
46.1800,-25.7262,53.2478,-19.3494
46.1900,-24.6961,51.4506,-19.0266
46.2000,-23.6496,49.6287,-18.7518
46.2100,-22.5844,47.7758,-18.5174
46.2200,-21.4997,45.8847,-18.3026
46.2300,-20.3966,43.9478,-18.0728
46.2400,-19.2769,41.9574,-17.7852
46.2500,-18.1424,39.9069,-17.3954
46.2600,-16.9950,37.7912,-16.8655
46.2700,-15.8349,35.6059,-16.1683
46.2800,-14.6614,33.3472,-15.2891
46.2900,-13.4723,31.0112,-14.2251
46.3000,-12.2655,28.5957,-12.9853
46.3100,-11.0401,26.1029,-11.5916
46.3200,-9.7984,23.5417,-10.0789
46.3300,-8.5465,20.9289,-8.4921
46.3400,-7.2948,18.2884,-6.8818
46.3500,-6.0567,15.6492,-5.2996
46.3600,-4.8468,13.0420,-3.7952
46.3700,-3.6786,10.4961,-2.4139
46.3800,-2.5637,8.0377,-1.1948
46.3900,-1.5114,5.6893,-0.1667
46.4000,-0.5282,3.4687,0.6550
46.4100,0.3824,1.3881,1.2705
46.4200,1.2203,-0.5477,1.6960
46.4300,1.9888,-2.3422,1.9626
46.4400,2.6939,-4.0074,2.1128
46.4500,3.3446,-5.5632,2.1969
46.4600,3.9532,-7.0378,2.2686
46.4700,4.5340,-8.4665,2.3822
46.4800,5.1026,-9.8884,2.5887
46.4900,5.6731,-11.3414,2.9327
46.5000,6.2563,-12.8570,3.4500
46.5100,6.8585,-14.4554,4.1637
46.5200,7.4807,-16.1435,5.0816
46.5300,8.1188,-17.9152,6.1958
46.5400,8.7654,-19.7537,7.4859
46.5500,9.4111,-21.6357,8.9232
46.5600,10.0459,-23.5355,10.4763
46.5700,10.6604,-25.4280,12.1133
46.5800,11.2462,-27.2915,13.8048
46.5900,11.7974,-29.1105,15.5257
46.6000,12.3116,-30.8776,17.2563
46.6100,12.7901,-32.5932,18.9826
46.6200,13.2373,-34.2632,20.6952
46.6300,13.6592,-35.8952,22.3858
46.6400,14.0612,-37.4947,24.0450
46.6500,14.4462,-39.0624,25.6608
46.6600,14.8138,-40.5931,27.2203
46.6700,15.1608,-42.0775,28.7121
46.6800,15.4827,-43.5055,30.1303
46.6900,15.7766,-44.8721,31.4771
46.7000,16.0432,-46.1805,32.7642
46.7100,16.2873,-47.4436,34.0115
46.7200,16.5161,-48.6798,35.2439
46.7300,16.7376,-49.9076,36.4868
46.7400,16.9570,-51.1394,37.7596
46.7500,17.1763,-52.3788,39.0712
46.7600,17.3936,-53.6202,40.4181
46.7700,17.6042,-54.8515,41.7853
46.7800,17.8031,-56.0584,43.1503
46.7900,17.9870,-57.2288,44.4880
46.8000,18.1559,-58.3564,45.7748
46.8100,18.3132,-59.4408,46.9923
46.8200,18.4645,-60.4859,48.1289
46.8300,18.6165,-61.4981,49.1816
46.8400,18.7748,-62.4833,50.1558
46.8500,18.9425,-63.4458,51.0647
46.8600,19.1194,-64.3867,51.9262
46.8700,19.3025,-65.3048,52.7594
46.8800,19.4867,-66.1977,53.5798
46.8900,19.6670,-67.0632,54.3969
46.9000,19.8397,-67.9010,55.2139
46.9100,20.0027,-68.7131,56.0288
46.9200,20.1556,-69.5036,56.8369
46.9300,20.2994,-70.2776,57.6333
46.9400,20.4350,-71.0388,58.4151
46.9500,20.5632,-71.7881,59.1826
46.9600,20.6830,-72.5228,59.9393
46.9700,20.7923,-73.2367,60.6911
46.9800,20.8876,-73.9227,61.4437
46.9900,20.9654,-74.5750,62.2009
47.0000,21.0234,-75.1913,62.9635
47.0100,21.0616,-75.7736,63.7300
47.0200,21.0818,-76.3269,64.4973
47.0300,21.0874,-76.8567,65.2626
47.0400,21.0815,-77.3666,66.0221
47.0500,21.0662,-77.8565,66.7709
47.0600,21.0419,-78.3213,67.5011
47.0700,21.0067,-78.7518,68.2021
47.0800,20.9588,-79.1368,68.8595
47.0900,20.8970,-79.4667,69.4561
47.1000,20.8217,-79.7353,69.9741
47.1100,20.7348,-79.9403,70.3988
47.1200,20.6388,-80.0830,70.7231
47.1300,20.5369,-80.1681,70.9502
47.1400,20.4330,-80.2024,71.0927
47.1500,20.3317,-80.1946,71.1692
47.1600,20.2378,-80.1532,71.2006
47.1700,20.1550,-80.0850,71.2049
47.1800,20.0856,-79.9939,71.1944
47.1900,20.0295,-79.8804,71.1746
47.2000,19.9845,-79.7409,71.1454
47.2100,19.9473,-79.5700,71.1045
47.2200,19.9148,-79.3614,71.0493
47.2300,19.8841,-79.1089,70.9786
47.2400,19.8535,-78.8059,70.8926
47.2500,19.8216,-78.4460,70.7917
47.2600,19.7880,-78.0237,70.6754
47.2700,19.7529,-77.5374,70.5410
47.2800,19.7174,-76.9904,70.3838
47.2900,19.6830,-76.3914,70.1981
47.3000,19.6516,-75.7522,69.9778
47.3100,19.6249,-75.0857,69.7173
47.3200,19.6054,-74.4044,69.4121
47.3300,19.5958,-73.7192,69.0591
47.3400,19.5982,-73.0371,68.6559
47.3500,19.6121,-72.3601,68.2009
47.3600,19.6334,-71.6839,67.6929
47.3700,19.6539,-70.9987,67.1311
47.3800,19.6626,-70.2915,66.5154
47.3900,19.6469,-69.5488,65.8460
47.4000,19.5958,-68.7584,65.1250
47.4100,19.5013,-67.9130,64.3583
47.4200,19.3604,-67.0112,63.5561
47.4300,19.1757,-66.0588,62.7316
47.4400,18.9544,-65.0673,61.8986
47.4500,18.7063,-64.0507,61.0678
47.4600,18.4427,-63.0226,60.2437
47.4700,18.1744,-61.9939,59.4222
47.4800,17.9111,-60.9703,58.5898
47.4900,17.6602,-59.9512,57.7252
47.5000,17.4257,-58.9292,56.8034
47.5100,17.2084,-57.8926,55.8002
47.5200,17.0050,-56.8275,54.6977
47.5300,16.8093,-55.7199,53.4870
47.5400,16.6121,-54.5574,52.1671
47.5500,16.4034,-53.3304,50.7427
47.5600,16.1738,-52.0329,49.2197
47.5700,15.9160,-50.6623,47.6032
47.5800,15.6247,-49.2196,45.8969
47.5900,15.2970,-47.7090,44.1037
47.6000,14.9327,-46.1389,42.2289
47.6100,14.5338,-44.5218,40.2831
47.6200,14.1045,-42.8731,38.2833
47.6300,13.6496,-41.2092,36.2526
47.6400,13.1737,-39.5448,34.2190
47.6500,12.6815,-37.8929,32.2138
47.6600,12.1784,-36.2654,30.2709
47.6700,11.6722,-34.6748,28.4250
47.6800,11.1731,-33.1348,26.7088
47.6900,10.6921,-31.6586,25.1486
47.7000,10.2399,-30.2571,23.7623
47.7100,9.8250,-28.9366,22.5583
47.7200,9.4522,-27.6980,21.5352
47.7300,9.1227,-26.5383,20.6828
47.7400,8.8346,-25.4514,19.9824
47.7500,8.5833,-24.4291,19.4062
47.7600,8.3629,-23.4620,18.9171
47.7700,8.1680,-22.5398,18.4686
47.7800,7.9944,-21.6516,18.0076
47.7900,7.8389,-20.7853,17.4793
47.8000,7.6981,-19.9266,16.8350
47.8100,7.5671,-19.0582,16.0365
47.8200,7.4393,-18.1610,15.0596
47.8300,7.3067,-17.2147,13.8936
47.8400,7.1597,-16.1987,12.5408
47.8500,6.9887,-15.0944,11.0143
47.8600,6.7848,-13.8874,9.3370
47.8700,6.5418,-12.5704,7.5411
47.8800,6.2566,-11.1455,5.6665
47.8900,5.9300,-9.6252,3.7579
47.9000,5.5667,-8.0322,1.8606
47.9100,5.1757,-6.3967,0.0165
47.9200,4.7688,-4.7533,-1.7404
47.9300,4.3596,-3.1359,-3.3879
47.9400,3.9619,-1.5745,-4.9164
47.9500,3.5881,-0.0930,-6.3277
47.9600,3.2489,1.2914,-7.6323
47.9700,2.9520,2.5682,-8.8457
47.9800,2.7017,3.7341,-9.9861
47.9900,2.4983,4.7926,-11.0710
48.0000,2.3382,5.7545,-12.1160
48.0100,2.2152,6.6359,-13.1330
48.0200,2.1228,7.4550,-14.1290
48.0300,2.0549,8.2296,-15.1069
48.0400,2.0076,8.9754,-16.0678
48.0500,1.9779,9.7062,-17.0133
48.0600,1.9639,10.4338,-17.9459
48.0700,1.9635,11.1671,-18.8680
48.0800,1.9726,11.9122,-19.7805
48.0900,1.9855,12.6718,-20.6813
48.1000,1.9944,13.4459,-21.5664
48.1100,1.9914,14.2321,-22.4328
48.1200,1.9708,15.0260,-23.2838
48.1300,1.9303,15.8213,-24.1324
48.1400,1.8714,16.6112,-25.0013
48.1500,1.7986,17.3892,-25.9183
48.1600,1.7178,18.1501,-26.9099
48.1700,1.6363,18.8892,-27.9962
48.1800,1.5619,19.6024,-29.1884
48.1900,1.5035,20.2857,-30.4897
48.2000,1.4696,20.9364,-31.8986
48.2100,1.4661,21.5551,-33.4108
48.2200,1.4947,22.1478,-35.0204
48.2300,1.5515,22.7257,-36.7201
48.2400,1.6274,23.3039,-38.4988
48.2500,1.7100,23.8974,-40.3387
48.2600,1.7858,24.5170,-42.2098
48.2700,1.8420,25.1661,-44.0679
48.2800,1.8683,25.8412,-45.8565
48.2900,1.8576,26.5345,-47.5163
48.3000,1.8059,27.2389,-48.9979
48.3100,1.7119,27.9513,-50.2723
48.3200,1.5775,28.6723,-51.3332
48.3300,1.4076,29.4028,-52.1910
48.3400,1.2106,30.1401,-52.8621
48.3500,0.9970,30.8750,-53.3586
48.3600,0.7790,31.5910,-53.6807
48.3700,0.5688,32.2665,-53.8141
48.3800,0.3763,32.8777,-53.7320
48.3900,0.2087,33.4032,-53.4017
48.4000,0.0692,33.8279,-52.7948
48.4100,-0.0425,34.1460,-51.8963
48.4200,-0.1293,34.3599,-50.7068
48.4300,-0.1949,34.4771,-49.2409
48.4400,-0.2417,34.5049,-47.5239
48.4500,-0.2696,34.4477,-45.5907
48.4600,-0.2754,34.3067,-43.4865
48.4700,-0.2539,34.0822,-41.2656
48.4800,-0.1996,33.7759,-38.9872
48.4900,-0.1075,33.3918,-36.7086
48.5000,0.0255,32.9371,-34.4794
48.5100,0.1987,32.4226,-32.3376
48.5200,0.4072,31.8639,-30.3089
48.5300,0.6412,31.2801,-28.4059
48.5400,0.8880,30.6897,-26.6275
48.5500,1.1350,30.1055,-24.9590
48.5600,1.3727,29.5316,-23.3758
48.5700,1.5958,28.9626,-21.8493
48.5800,1.8036,28.3883,-20.3547
48.5900,1.9975,27.7979,-18.8781
48.6000,2.1790,27.1857,-17.4199
48.6100,2.3481,26.5532,-15.9949
48.6200,2.5026,25.9091,-14.6303
48.6300,2.6388,25.2688,-13.3618
48.6400,2.7523,24.6508,-12.2284
48.6500,2.8394,24.0741,-11.2667
48.6600,2.8973,23.5544,-10.5060
48.6700,2.9250,23.1018,-9.9647
48.6800,2.9233,22.7196,-9.6504
48.6900,2.8955,22.4033,-9.5612
48.7000,2.8471,22.1412,-9.6879
48.7100,2.7851,21.9170,-10.0145
48.7200,2.7166,21.7122,-10.5192
48.7300,2.6485,21.5093,-11.1752
48.7400,2.5869,21.2924,-11.9531
48.7500,2.5371,21.0470,-12.8233
