handle,name,gender,ethnicity,party,startTime,endTime,original,retweet,reply,retweetedAuthor,replyTo,replyToAbusive,abuseSexist,abuseRacist,abusePolitical
Simon4NDorset,Simon Hoare,male,,Conservative Party,2019080100,2019090100,52,49,1,505,546,7,0,0,0
Siobhain_MP,Siobhain McDonagh,female,,Labour Party,2019080100,2019090100,113,16,12,278,135,1,0,0,0
stellacreasy,Stella Creasy,female,,Labour Party,2019080100,2019090100,123,58,71,3316,3171,53,2,2,3
Steph_Peacock,Stephanie Peacock,female,,Labour Party,2019080100,2019090100,47,23,5,84,54,0,0,0,0
SteveBarclay,Stephen Barclay,male,,Conservative Party,2019080100,2019090100,30,20,7,6627,19839,1639,28,2,58
SCrabbPembs,Stephen Crabb,male,,Conservative Party,2019080100,2019090100,5,0,0,11,29,0,0,0,0
SDoughtyMP,Stephen Doughty,male,,Labour Party,2019080100,2019090100,83,307,35,12319,3277,260,8,1,30
StephenGethins,Stephen Gethins,male,,Scottish National Party,2019080100,2019090100,26,109,24,1232,196,6,0,0,0
S_Hammond,Stephen Hammond,male,,Conservative Party,2019080100,2019090100,21,53,23,1751,1101,14,1,0,1
jarrowstevemp,Stephen Hepburn,male,,Independent,2019080100,2019090100,12,11,0,17,32,0,0,0,0
stephenkerrMP,Stephen Kerr,male,,Conservative Party,2019080100,2019090100,0,3,0,24,2,0,0,0,0
SKinnock,Stephen Kinnock,male,,Labour Party,2019080100,2019090100,42,36,9,657,3490,165,7,5,12
StephenLloydEBN,Stephen Lloyd,male,,Independent,2019080100,2019090100,19,45,16,378,126,1,0,0,0
SMcPartland,Stephen McPartland,male,,Conservative Party,2019080100,2019090100,18,3,0,30,70,1,0,0,0
Metcalfe_SBET,Stephen Metcalfe,male,,Conservative Party,2019080100,2019090100,1,6,2,6,15,0,0,0,0
StephenMorganMP,Stephen Morgan,male,,Labour Party,2019080100,2019090100,73,106,0,430,135,0,0,0,0
stephenctimms,Stephen Timms,male,,Labour Party,2019080100,2019090100,6,63,6,33,29,0,0,0,0
StephenTwigg,Stephen Twigg,male,,Labour Party,2019080100,2019090100,5,24,4,37,23,0,0,0,0
SteveBakerHW,Steve Baker,male,,Conservative Party,2019080100,2019090100,62,517,33,16706,7551,220,4,5,35
stevedouble,Steve Double,male,,Conservative Party,2019080100,2019090100,62,14,39,2246,1892,71,2,0,10
steve_mccabe,Steve McCabe,male,,Labour Party,2019080100,2019090100,24,27,4,82,87,2,0,1,0
SteveReedMP,Steve Reed,male,,Labour Party,2019080100,2019090100,38,54,31,976,426,3,0,0,0
StewartHosieSNP,Stewart Hosie,male,,Scottish National Party,2019080100,2019090100,2,4,0,286,185,9,0,0,0
StewartMcDonald,Stewart McDonald,male,,Scottish National Party,2019080100,2019090100,202,225,163,4584,1483,18,0,2,4
StuartAndrew,Stuart Andrew,male,,Conservative Party,2019080100,2019090100,3,0,0,12,194,2,0,0,1
Stuart_McDonald,Stuart McDonald,male,,Scottish National Party,2019080100,2019090100,20,50,6,228,65,1,0,0,0
SueHayman1,Sue Hayman,female,,Labour Party,2019080100,2019090100,11,116,3,1713,512,14,0,0,2
SuellaBraverman,Suella Braverman,female,minority,Conservative Party,2019080100,2019090100,3,15,0,13,98,1,0,0,1
susanelanjones,Susan Elan Jones,female,,Labour Party,2019080100,2019090100,41,40,10,361,103,4,1,0,0
TanDhesi,Tanmanjeet Singh Dhesi,male,minority,Labour Party,2019080100,2019090100,30,129,77,457,229,1,0,0,0
tpearce003,Teresa Pearce,female,,Labour Party,2019080100,2019090100,23,319,52,43,96,1,0,0,0
ThangamMP,Thangam Debbonaire,female,minority,Labour Party,2019080100,2019090100,45,103,103,761,469,3,1,0,0
Thelma_WalkerMP,Thelma Walker,female,,Labour Party,2019080100,2019090100,99,93,3,456,188,2,0,0,1
theresa_may,Theresa May,female,,Conservative Party,2019080100,2019090100,1,0,0,556,1693,54,6,1,5
theresecoffey,Thérèse Coffey,female,,Conservative Party,2019080100,2019090100,37,115,10,55,205,1,0,0,0
timfarron,Tim Farron,male,,Liberal Democrats,2019080100,2019090100,27,8,48,2728,1801,88,2,0,5
timloughton,Tim Loughton,male,,Conservative Party,2019080100,2019090100,36,130,19,83,274,4,0,0,1
Tobias_Ellwood,Tobias Ellwood,male,,Conservative Party,2019080100,2019090100,16,1,0,373,904,26,1,0,8
tobyperkinsmp,Toby Perkins,male,,Labour Party,2019080100,2019090100,39,24,30,117,198,3,0,0,1
thomasbrake,Tom Brake,male,,Liberal Democrats,2019080100,2019090100,191,43,14,23205,18934,1514,22,5,132
VotePursglove,Tom Pursglove,male,,Conservative Party,2019080100,2019090100,57,51,125,1167,829,24,0,0,6
TomTugendhat,Tom Tugendhat,male,,Conservative Party,2019080100,2019090100,106,165,191,8498,4910,66,0,3,3
tom_watson,Tom Watson,male,,Labour Party,2019080100,2019090100,57,27,17,18852,11183,556,13,6,29
TommySheppard,Tommy Sheppard,male,,Scottish National Party,2019080100,2019090100,26,7,1,563,104,0,0,0,0
ToniaAntoniazzi,Tonia Antoniazzi,female,,Labour Party,2019080100,2019090100,122,353,166,897,472,8,1,0,0
tony4rochdale,Tony Lloyd,male,,Labour Party,2019080100,2019090100,37,50,4,233,101,2,0,0,0
tracey_crouch,Tracey Crouch,female,,Conservative Party,2019080100,2019090100,25,32,59,97,214,3,0,0,0
TracyBrabin,Tracy Brabin,female,,Labour Party,2019080100,2019090100,109,128,37,1867,1254,32,4,0,5
TulipSiddiq,Tulip Siddiq,female,minority,Labour Party,2019080100,2019090100,15,20,4,2597,1196,18,0,0,2
Valerie_VazMP,Valerie Vaz,female,minority,Labour Party,2019080100,2019090100,8,35,4,19,28,0,0,0,0
Vernon_Coaker,Vernon Coaker,male,,Labour Party,2019080100,2019090100,77,2,0,463,151,2,0,0,0
vickyford,Vicky Ford,female,,Conservative Party,2019080100,2019090100,55,28,52,189,327,5,1,0,0
vickyfoxcroft,Vicky Foxcroft,female,,Labour Party,2019080100,2019090100,25,25,5,209,91,0,0,0,0
VictoriaPrentis,Victoria Prentis,female,,Conservative Party,2019080100,2019090100,22,59,0,36,171,0,0,0,0
vincecable,Vince Cable,male,,Liberal Democrats,2019080100,2019090100,8,8,0,1536,434,7,1,0,2
VirendraSharma,Virendra Sharma,male,minority,Labour Party,2019080100,2019090100,18,15,1,52,50,1,0,0,0
WayneDavid_MP,Wayne David,male,,Labour Party,2019080100,2019090100,6,28,30,23,60,0,0,0,0
morton_wendy,Wendy Morton,female,,Conservative Party,2019080100,2019090100,11,23,2,7,27,0,0,0,0
Wera_Hobhouse,Wera Hobhouse,female,,Liberal Democrats,2019080100,2019090100,78,60,5,1938,449,5,0,0,1
wesstreeting,Wes Streeting,male,,Labour Party,2019080100,2019090100,143,209,86,9460,4065,130,3,0,9
willquince,Will Quince,male,,Conservative Party,2019080100,2019090100,126,197,168,411,2042,30,0,0,5
BillCashMP,William Cash,male,,Conservative Party,2019080100,2019090100,2,0,0,1353,553,5,0,0,1
William_Wragg,William Wragg,male,,Conservative Party,2019080100,2019090100,28,17,5,91,111,1,0,0,0
YasminQureshiMP,Yasmin Qureshi,female,minority,Labour Party,2019080100,2019090100,22,20,2,1108,307,13,2,5,0
YvetteCooperMP,Yvette Cooper,female,,Labour Party,2019080100,2019090100,10,6,1,3801,3735,171,26,0,21
Y_FovargueMP,Yvonne Fovargue,female,,Labour Party,2019080100,2019090100,2,6,3,4,26,0,0,0,0
ZacGoldsmith,Zac Goldsmith,male,,Conservative Party,2019080100,2019090100,29,71,8,3446,2857,156,7,0,12
