field,crop_2014,state2014,crop_2015,state2015
fieldSeven,ww,1,spr bar,0
fieldSeven,ww,1,spr bar,4
fieldSeven,ww,1,spr bar,4
fieldSeven,ww,4,spr bar,4
fieldSeven,ww,4,spr bar,4
fieldSeven,ww,4,spr bar,4
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,0,spr bar,NA
fieldSeven,ww,1,spr bar,NA
fieldSeven,ww,0,spr bar,0
fieldSeven,ww,1,spr bar,0
fieldSeven,ww,1,spr bar,0
fieldSeven,ww,1,spr bar,0
fieldSeven,ww,0,spr bar,0
fieldSeven,ww,1,spr bar,1
fieldSeven,ww,1,spr bar,4
fieldSeven,ww,1,spr bar,4
fieldSeven,ww,4,spr bar,4
fieldSeven,ww,4,spr bar,4
fieldSeven,ww,3,spr bar,4
fieldSeven,ww,4,spr bar,4
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,1,spr bar,0
fieldSeven,ww,2,spr bar,0
fieldSeven,ww,1,spr bar,0
fieldSeven,ww,1,spr bar,0
fieldSeven,ww,1,spr bar,0
fieldSeven,ww,1,spr bar,0
fieldSeven,ww,0,spr bar,0
fieldSeven,ww,1,spr bar,1
fieldSeven,ww,1,spr bar,4
fieldSeven,ww,1,spr bar,4
fieldSeven,ww,4,spr bar,4
fieldSeven,ww,4,spr bar,4
fieldSeven,ww,3,spr bar,4
fieldSeven,ww,4,spr bar,4
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,1,spr bar,0
fieldSeven,ww,2,spr bar,0
fieldSeven,ww,0,spr bar,0
fieldSeven,ww,0,spr bar,0
fieldSeven,ww,0,spr bar,0
fieldSeven,ww,0,spr bar,0
fieldSeven,ww,0,spr bar,0
fieldSeven,ww,1,spr bar,0
fieldSeven,ww,1,spr bar,4
fieldSeven,ww,1,spr bar,4
fieldSeven,ww,2,spr bar,4
fieldSeven,ww,4,spr bar,4
fieldSeven,ww,3,spr bar,4
fieldSeven,ww,4,spr bar,4
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,1,spr bar,0
fieldSeven,ww,1,spr bar,1
fieldSeven,ww,1,spr bar,0
fieldSeven,ww,0,spr bar,0
fieldSeven,ww,1,spr bar,0
fieldSeven,ww,1,spr bar,0
fieldSeven,ww,0,spr bar,0
fieldSeven,ww,1,spr bar,0
fieldSeven,ww,1,spr bar,4
fieldSeven,ww,1,spr bar,4
fieldSeven,ww,3,spr bar,4
fieldSeven,ww,4,spr bar,4
fieldSeven,ww,4,spr bar,4
fieldSeven,ww,4,spr bar,4
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,1,spr bar,0
fieldSeven,ww,1,spr bar,1
fieldSeven,ww,1,spr bar,0
fieldSeven,ww,1,spr bar,0
fieldSeven,ww,0,spr bar,0
fieldSeven,ww,0,spr bar,0
fieldSeven,ww,0,spr bar,0
fieldSeven,ww,0,spr bar,0
fieldSeven,ww,0,spr bar,4
fieldSeven,ww,1,spr bar,4
fieldSeven,ww,1,spr bar,4
fieldSeven,ww,4,spr bar,4
fieldSeven,ww,4,spr bar,4
fieldSeven,ww,4,spr bar,4
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,2,spr bar,0
fieldSeven,ww,1,spr bar,0
fieldSeven,ww,1,spr bar,0
fieldSeven,ww,1,spr bar,0
fieldSeven,ww,0,spr bar,0
fieldSeven,ww,0,spr bar,0
fieldSeven,ww,0,spr bar,0
fieldSeven,ww,0,spr bar,0
fieldSeven,ww,1,spr bar,4
fieldSeven,ww,2,spr bar,4
fieldSeven,ww,1,spr bar,4
fieldSeven,ww,4,spr bar,4
fieldSeven,ww,4,spr bar,4
fieldSeven,ww,4,spr bar,4
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,1,spr bar,1
fieldSeven,ww,3,spr bar,0
fieldSeven,ww,1,spr bar,0
fieldSeven,ww,0,spr bar,0
fieldSeven,ww,0,spr bar,0
fieldSeven,ww,0,spr bar,0
fieldSeven,ww,0,spr bar,0
fieldSeven,ww,1,spr bar,0
fieldSeven,ww,1,spr bar,4
fieldSeven,ww,1,spr bar,4
fieldSeven,ww,2,spr bar,4
fieldSeven,ww,2,spr bar,4
fieldSeven,ww,4,spr bar,4
fieldSeven,ww,4,spr bar,4
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,1,spr bar,0
fieldSeven,ww,1,spr bar,1
fieldSeven,ww,1,spr bar,0
fieldSeven,ww,1,spr bar,0
fieldSeven,ww,1,spr bar,0
fieldSeven,ww,0,spr bar,0
fieldSeven,ww,0,spr bar,0
fieldSeven,ww,0,spr bar,0
fieldSeven,ww,1,spr bar,4
fieldSeven,ww,2,spr bar,4
fieldSeven,ww,3,spr bar,4
fieldSeven,ww,2,spr bar,4
fieldSeven,ww,4,spr bar,4
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,1,spr bar,0
fieldSeven,ww,2,spr bar,1
fieldSeven,ww,0,spr bar,0
fieldSeven,ww,1,spr bar,0
fieldSeven,ww,0,spr bar,0
fieldSeven,ww,1,spr bar,0
fieldSeven,ww,1,spr bar,0
fieldSeven,ww,1,spr bar,0
fieldSeven,ww,1,spr bar,4
fieldSeven,ww,2,spr bar,4
fieldSeven,ww,4,spr bar,4
fieldSeven,ww,3,spr bar,4
fieldSeven,ww,3,spr bar,4
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,1,spr bar,0
fieldSeven,ww,0,spr bar,0
fieldSeven,ww,0,spr bar,0
fieldSeven,ww,0,spr bar,1
fieldSeven,ww,1,spr bar,0
fieldSeven,ww,0,spr bar,0
fieldSeven,ww,1,spr bar,0
fieldSeven,ww,1,spr bar,0
fieldSeven,ww,1,spr bar,4
fieldSeven,ww,3,spr bar,4
fieldSeven,ww,3,spr bar,4
fieldSeven,ww,4,spr bar,4
fieldSeven,ww,4,spr bar,4
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,2,spr bar,0
fieldSeven,ww,1,spr bar,0
fieldSeven,ww,1,spr bar,0
fieldSeven,ww,0,spr bar,0
fieldSeven,ww,0,spr bar,0
fieldSeven,ww,0,spr bar,0
fieldSeven,ww,0,spr bar,0
fieldSeven,ww,1,spr bar,0
fieldSeven,ww,1,spr bar,4
fieldSeven,ww,2,spr bar,4
fieldSeven,ww,2,spr bar,4
fieldSeven,ww,2,spr bar,4
fieldSeven,ww,3,spr bar,4
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,1,spr bar,1
fieldSeven,ww,1,spr bar,1
fieldSeven,ww,1,spr bar,0
fieldSeven,ww,1,spr bar,0
fieldSeven,ww,1,spr bar,0
fieldSeven,ww,1,spr bar,0
fieldSeven,ww,1,spr bar,0
fieldSeven,ww,1,spr bar,0
fieldSeven,ww,2,spr bar,4
fieldSeven,ww,3,spr bar,4
fieldSeven,ww,3,spr bar,4
fieldSeven,ww,3,spr bar,4
fieldSeven,ww,2,spr bar,4
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldSeven,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,2,spr bar,2
fieldEight,ww,2,spr bar,3
fieldEight,ww,3,spr bar,4
fieldEight,ww,3,spr bar,1
fieldEight,ww,2,spr bar,1
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,2,spr bar,3
fieldEight,ww,2,spr bar,1
fieldEight,ww,4,spr bar,1
fieldEight,ww,4,spr bar,1
fieldEight,ww,2,spr bar,1
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,4,spr bar,4
fieldEight,ww,2,spr bar,3
fieldEight,ww,4,spr bar,2
fieldEight,ww,2,spr bar,1
fieldEight,ww,2,spr bar,1
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,4,spr bar,4
fieldEight,ww,2,spr bar,3
fieldEight,ww,4,spr bar,2
fieldEight,ww,2,spr bar,1
fieldEight,ww,1,spr bar,1
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,3,spr bar,4
fieldEight,ww,1,spr bar,2
fieldEight,ww,3,spr bar,2
fieldEight,ww,3,spr bar,1
fieldEight,ww,1,spr bar,1
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,3,spr bar,3
fieldEight,ww,1,spr bar,2
fieldEight,ww,2,spr bar,2
fieldEight,ww,3,spr bar,1
fieldEight,ww,2,spr bar,1
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,1,spr bar,1
fieldEight,ww,1,spr bar,2
fieldEight,ww,1,spr bar,1
fieldEight,ww,2,spr bar,1
fieldEight,ww,3,spr bar,3
fieldEight,ww,3,spr bar,3
fieldEight,ww,4,spr bar,2
fieldEight,ww,3,spr bar,3
fieldEight,ww,3,spr bar,3
fieldEight,ww,1,spr bar,3
fieldEight,ww,1,spr bar,2
fieldEight,ww,3,spr bar,2
fieldEight,ww,1,spr bar,2
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
fieldEight,ww,NA,spr bar,NA
