Vote orientation,Twitter topic score,,National media,Topic score,,Local media,Topic score,region
Leaver,0.001608889200725,,,,,,,
Leaver,0.007049868814647,,,,,,,
Leaver,0.00904477480799,,,,,,,
Leaver,0.011148246005178,,,,,,,
Leaver,0.007609129417688,,,,,,,
Leaver,0.001972861820832,,,,,,,
Leaver,0.008265044540167,,,,,,,
Leaver,0.007610354106873,,,,,,,
Leaver,0.005447392351925,,,,,,,
Leaver,0.003604733152315,,,,,,,
Leaver,0.007609451189637,,,,,,,
Leaver,0.031672772020102,,,,,,,
Leaver,0.001858072704636,,,,,,,
Leaver,0.002014250261709,,,,,,,
Leaver,0.000728610088117,,,,,,,
Leaver,0.008254640735686,,,,,,,
Leaver,0.01261514890939,,,,,,,
Leaver,0.002250669058412,,,,,,,
Leaver,0.002549832221121,,,,,,,
Leaver,0.00489164236933,,,,,,,
Leaver,0.008265043608844,,,,,,,
Leaver,0.002967694308609,,,,,,,
Leaver,0.005447450093925,,,,,,,
Leaver,0.006145915947855,,,,,,,
Leaver,0.001439643325284,,,,,,,
Leaver,0.008265148848295,,,,,,,
Leaver,0.002421227516606,,,,,,,
Leaver,0.029888929799199,,,,,,,
Leaver,0.002693239599466,,,,,,,
Leaver,0.007049602456391,,,,,,,
Leaver,0.008265043608844,,,,,,,
Leaver,0.002941139508039,,,,,,,
Leaver,0.004062459804118,,,,,,,
Leaver,0.006566730327904,,,,,,,
Leaver,0.00904477480799,,,,,,,
Leaver,0.007049583364278,,,,,,,
Leaver,0.000654121802654,,,,,,,
Leaver,0.009045166894794,,,,,,,
Leaver,0.00022267724853,,,,,,,
Leaver,0.009987702593207,,,,,,,
Leaver,0.006567064672709,,,,,,,
Leaver,0.00205744523555,,,,,,,
Leaver,0.007609080057591,,,,,,,
Leaver,0.00465416861698,,,,,,,
Leaver,0.000245538773015,,,,,,,
Leaver,0.001556949457154,,,,,,,
Leaver,0.008265043608844,,,,,,,
Leaver,0.003475198987871,,,,,,,
Leaver,0.004654077347368,,,,,,,
Leaver,0.00182274216786,,,,,,,
Leaver,0.00230469647795,,,,,,,
Leaver,0.001285220729187,,,,,,,
Leaver,0.032307878136635,,,,,,,
Leaver,0.008265043608844,,,,,,,
Leaver,8.43625894049183E-05,,,,,,,
Leaver,0.005775767378509,,,,,,,
Leaver,0.006145912688226,,,,,,,
Leaver,0.002853814512491,,,,,,,
Leaver,0.004654094576836,,,,,,,
Leaver,0.00904477480799,,,,,,,
Leaver,0.005776291247457,,,,,,,
Leaver,0.004063806962222,,,,,,,
Leaver,0.002149857347831,,,,,,,
Leaver,0.009986952878535,,,,,,,
Leaver,0.010843768715859,,,,,,,
Leaver,0.011148246005178,,,,,,,
Leaver,0.000312748976285,,,,,,,
Leaver,0.020414775237441,,,,,,,
Leaver,0.00335223111324,,,,,,,
Leaver,0.004242266528308,,,,,,,
Leaver,0.014275282621384,,,,,,,
Leaver,0.00027274369495,,,,,,,
Leaver,0.002421111799777,,,,,,,
Leaver,0.003745357040316,,,,,,,
Leaver,0.006958760786802,,,,,,,
Leaver,0.009987652301788,,,,,,,
Leaver,0.00704983016476,,,,,,,
Leaver,0.000565353373531,,,,,,,
Leaver,0.015354942530394,,,,,,,
Leaver,0.000597051286604,,,,,,,
Leaver,0.018691312521696,,,,,,,
Leaver,0.001933007733896,,,,,,,
Leaver,0.004657112527639,,,,,,,
Leaver,0.008265044540167,,,,,,,
Leaver,0.001204619533382,,,,,,,
Leaver,0.000375188479666,,,,,,,
Leaver,0.011148246005178,,,,,,,
Leaver,0.007609080988914,,,,,,,
Leaver,0.002102510537952,,,,,,,
Leaver,0.002941338112578,,,,,,,
Leaver,0.00904477480799,,,,,,,
Leaver,0.000177360940143,,,,,,,
Leaver,0.005154984537512,,,,,,,
Leaver,0.00760956807062,,,,,,,
Leaver,0.015182149596512,,,,,,,
Leaver,0.002054422162473,,,,,,,
Leaver,0.026875821873546,,,,,,,
Leaver,0.005154519341886,,,,,,,
Leaver,0.003474034136161,,,,,,,
Leaver,0.011148246005178,,,,,,,
Leaver,0.00389743805863,,,,,,,
Leaver,0.047899186611176,,,,,,,
Leaver,0.070248931646347,,,,,,,
Leaver,0.00011181046284,,,,,,,
Leaver,0.0048200013116,,,,,,,
Leaver,0.005154852289706,,,,,,,
Leaver,0.009986952878535,,,,,,,
Leaver,0.003034177236259,,,,,,,
Leaver,0.005775554571301,,,,,,,
Leaver,0.00085933576338,,,,,,,
Leaver,0.001377665204927,,,,,,,
Leaver,0.007049866952002,,,,,,,
Leaver,0.003239280544221,,,,,,,
Leaver,0.002421264071018,,,,,,,
Leaver,0.001910278457217,,,,,,,
Leaver,0.008265105076134,,,,,,,
Leaver,0.007141072303057,,,,,,,
Leaver,0.011148246005178,,,,,,,
Leaver,0.002102685393766,,,,,,,
Leaver,0.001972845289856,,,,,,,
Leaver,0.011148246005178,,,,,,,
Leaver,0.005655000917614,,,,,,,
Leaver,0.003133182646707,,,,,,,
Leaver,0.004262281581759,,,,,,,
Leaver,0.075565457344055,,,,,,,
Leaver,0.00175604049582,,,,,,,
Leaver,0.002550137694925,,,,,,,
Leaver,0.011148246005178,,,,,,,
Leaver,0.007049583364278,,,,,,,
Leaver,0.006145782768726,,,,,,,
Leaver,0.01261514890939,,,,,,,
Leaver,0.004654892254621,,,,,,,
Leaver,0.002014371566474,,,,,,,
Leaver,0.011148246005178,,,,,,,
Leaver,0.00904477480799,,,,,,,
Leaver,0.008265044540167,,,,,,,
Leaver,0.000628407346085,,,,,,,
Leaver,0.00904477480799,,,,,,,
Leaver,0.011148246005178,,,,,,,
Leaver,0.003897324902937,,,,,,,
Leaver,0.008265304379165,,,,,,,
Leaver,0.00172443955671,,,,,,,
Leaver,0.011148246005178,,,,,,,
Leaver,0.005154527723789,,,,,,,
Leaver,0.004064027685672,,,,,,,
Leaver,0.000110152737761,,,,,,,
Leaver,0.005775659810752,,,,,,,
Leaver,0.006567114032805,,,,,,,
Leaver,0.004891644697636,,,,,,,
Leaver,0.004654234740883,,,,,,,
Leaver,0.00424220925197,,,,,,,
Leaver,0.005447392351925,,,,,,,
Leaver,0.00904477480799,,,,,,,
Leaver,0.003352248342708,,,,,,,
Leaver,0.011148246005178,,,,,,,
Leaver,0.006145855877548,,,,,,,
Leaver,0.001858480856754,,,,,,,
Leaver,0.007609080988914,,,,,,,
Leaver,0.001724544912577,,,,,,,
Leaver,0.006149289663881,,,,,,,
Leaver,0.011148246005178,,,,,,,
Leaver,0.009986952878535,,,,,,,
Leaver,0.001858031842858,,,,,,,
Leaver,0.0004510631843,,,,,,,
Leaver,0.008265043608844,,,,,,,
Leaver,0.008265043608844,,,,,,,
Leaver,0.00904477480799,,,,,,,
Leaver,0.009046335704625,,,,,,,
Leaver,0.006146099884063,,,,,,,
Leaver,0.002421605866402,,,,,,,
Leaver,0.000549187127035,,,,,,,
Leaver,0.00904583465308,,,,,,,
Leaver,0.001531697576866,,,,,,,
Leaver,0.005826161708683,,,,,,,
Leaver,0.00904477480799,,,,,,,
Leaver,0.004252335987985,,,,,,,
Leaver,0.009044888429344,,,,,,,
Leaver,0.008265043608844,,,,,,,
Leaver,0.007049597334117,,,,,,,
Leaver,0.002250612946227,,,,,,,
Leaver,0.168471187353134,,,,,,,
Leaver,0.006146075204015,,,,,,,
Leaver,0.008265043608844,,,,,,,
Leaver,0.00904477480799,,,,,,,
Leaver,0.04546657204628,,,,,,,
Leaver,0.008265043608844,,,,,,,
Leaver,0.000801855756436,,,,,,,
Leaver,0.000175110806595,,,,,,,
Leaver,0.00544803077355,,,,,,,
Leaver,0.003239097306505,,,,,,,
Leaver,0.004063003696501,,,,,,,
Leaver,0.005448199808598,,,,,,,
Leaver,0.007049778942019,,,,,,,
Leaver,0.001972784986719,,,,,,,
Leaver,0.009046854451299,,,,,,,
Leaver,0.001933254068717,,,,,,,
Leaver,0.011148246005178,,,,,,,
Leaver,0.00058608915424,,,,,,,
Leaver,0.003897324670106,,,,,,,
Leaver,0.006145782768726,,,,,,,
Leaver,0.002057375852019,,,,,,,
Leaver,0.000423124380177,,,,,,,
Leaver,0.004062714520842,,,,,,,
Leaver,0.00904477480799,,,,,,,
Leaver,0.00424221996218,,,,,,,
Leaver,0.027189653366804,,,,,,,
Leaver,0.005775709170848,,,,,,,
Leaver,0.007049583364278,,,,,,,
Leaver,0.008265043608844,,,,,,,
Leaver,0.008265043608844,,,,,,,
Leaver,0.00999128818512,,,,,,,
Leaver,0.011148246005178,,,,,,,
Leaver,0.186927288770676,,,,,,,
Leaver,0.011148246005178,,,,,,,
Leaver,0.003473764983937,,,,,,,
Leaver,0.005447771400213,,,,,,,
Leaver,0.001120207365602,,,,,,,
Leaver,0.007609080057591,,,,,,,
Leaver,0.001013744040392,,,,,,,
Leaver,0.002304715570062,,,,,,,
Leaver,0.000332257041009,,,,,,,
Leaver,0.006145782768726,,,,,,,
Leaver,0.003604531986639,,,,,,,
Leaver,0.002361624734476,,,,,,,
Leaver,0.003133201738819,,,,,,,
Leaver,0.002304914873093,,,,,,,
Leaver,0.002304722787812,,,,,,,
Leaver,0.000139251002111,,,,,,,
Leaver,0.007206917740405,,,,,,,
Leaver,0.003352389670908,,,,,,,
Leaver,0.008265043608844,,,,,,,
Leaver,0.005154519341886,,,,,,,
Leaver,0.001933029736392,,,,,,,
Leaver,0.009045088663697,,,,,,,
Leaver,0.00166453991551,,,,,,,
Leaver,0.182202324271202,,,,,,,
Leaver,0.005775551311672,,,,,,,
Leaver,0.004891684278846,,,,,,,
Leaver,0.008265043608844,,,,,,,
Leaver,0.00424232147634,,,,,,,
Leaver,0.009044867008924,,,,,,,
Leaver,0.005155168008059,,,,,,,
Leaver,0.003512383438647,,,,,,,
Leaver,0.004891546908766,,,,,,,
Leaver,0.005154754966497,,,,,,,
Leaver,0.001608647871763,,,,,,,
Leaver,0.004062453750521,,,,,,,
Leaver,0.002619658829644,,,,,,,
Leaver,0.001013694796711,,,,,,,
Leaver,0.002102582948282,,,,,,,
Leaver,0.001204775297083,,,,,,,
Leaver,0.002198949689046,,,,,,,
Leaver,0.008627539500594,,,,,,,
Leaver,0.011148246005178,,,,,,,
Leaver,0.040752474218607,,,,,,,
Leaver,0.009048968553543,,,,,,,
Leaver,0.03224540501833,,,,,,,
Leaver,0.032683994621038,,,,,,,
Leaver,0.000261547946138,,,,,,,
Leaver,0.009986952878535,,,,,,,
Leaver,0.000381183926947,,,,,,,
Leaver,0.005775551311672,,,,,,,
Leaver,0.008265044540167,,,,,,,
Leaver,0.009986952878535,,,,,,,
Leaver,0.001035526162013,,,,,,,
Leaver,0.004242341034114,,,,,,,
Leaver,0.008265043608844,,,,,,,
Leaver,0.006145836319774,,,,,,,
Leaver,0.004438721109182,,,,,,,
Leaver,0.003133167978376,,,,,,,
Leaver,0.00904477480799,,,,,,,
Leaver,0.003473689081147,,,,,,,
Leaver,0.005447570700198,,,,,,,
Leaver,0.00904477480799,,,,,,,
Leaver,0.009986953809857,,,,,,,
Leaver,0.007050819229335,,,,,,,
Leaver,0.006566914729774,,,,,,,
Leaver,0.000565349298995,,,,,,,
Leaver,0.004891532007605,,,,,,,
Leaver,0.011148246005178,,,,,,,
Leaver,0.005775666795671,,,,,,,
Leaver,0.003133494406939,,,,,,,
Leaver,0.003745203372091,,,,,,,
Leaver,0.004891765769571,,,,,,,
Leaver,0.00056534394389,,,,,,,
Leaver,0.007609650958329,,,,,,,
Leaver,0.004827209282666,,,,,,,
Leaver,0.005447684787214,,,,,,,
Leaver,0.002941209590063,,,,,,,
Leaver,0.00904477480799,,,,,,,
Leaver,0.003745078807697,,,,,,,
Leaver,0.004063190892339,,,,,,,
Leaver,0.126330882310867,,,,,,,
Leaver,0.000691765511874,,,,,,,
Leaver,0.001094632549211,,,,,,,
Leaver,0.008265043608844,,,,,,,
Leaver,0.00904477480799,,,,,,,
Leaver,0.001694085076451,,,,,,,
Leaver,0.004654241725802,,,,,,,
Leaver,0.003897653659806,,,,,,,
Leaver,0.00544784963131,,,,,,,
Leaver,0.005154584068805,,,,,,,
Leaver,0.011148246005178,,,,,,,
Leaver,0.00904477480799,,,,,,,
Leaver,0.033249542117119,,,,,,,
Leaver,0.003352637402713,,,,,,,
Leaver,0.00904477480799,,,,,,,
Leaver,0.003897384973243,,,,,,,
Leaver,0.011148246005178,,,,,,,
Leaver,0.009986952878535,,,,,,,
Leaver,0.007609197404236,,,,,,,
Leaver,0.004891587886959,,,,,,,
Leaver,0.009986952878535,,,,,,,
Leaver,0.008265073411167,,,,,,,
Leaver,0.008265043608844,,,,,,,
Leaver,0.005775754339993,,,,,,,
Leaver,0.005447490140796,,,,,,,
Leaver,0.001377634354867,,,,,,,
Leaver,0.001788839232177,,,,,,,
Leaver,0.004892014432698,,,,,,,
Leaver,0.003473711432889,,,,,,,
Leaver,0.009044888429344,,,,,,,
Leaver,0.004062724299729,,,,,,,
Leaver,0.009988821111619,,,,,,,
Leaver,0.006145877297968,,,,,,,
Leaver,0.004242321010679,,,,,,,
Leaver,0.009044838137925,,,,,,,
Leaver,0.002361769089475,,,,,,,
Leaver,0.000236990803387,,,,,,,
Leaver,0.010917556472123,,,,,,,
Leaver,0.008265043608844,,,,,,,
Leaver,0.00904477480799,,,,,,,
Leaver,0.008265043608844,,,,,,,
Leaver,0.002304745139554,,,,,,,
Leaver,0.009493579156697,,,,,,,
Leaver,0.002421428682283,,,,,,,
Leaver,0.001724713598378,,,,,,,
Leaver,0.003473717719316,,,,,,,
Leaver,0.007049583364278,,,,,,,
Leaver,0.000468630925752,,,,,,,
Leaver,0.004242489114404,,,,,,,
Leaver,0.00166451127734,,,,,,,
Leaver,0.004654141608626,,,,,,,
Leaver,0.005447472445667,,,,,,,
Leaver,0.000757320376579,,,,,,,
Leaver,0.003473791526631,,,,,,,
Leaver,0.00269336393103,,,,,,,
Leaver,0.001724367379211,,,,,,,
Leaver,0.001972748199478,,,,,,,
Leaver,0.002619724255055,,,,,,,
Leaver,0.004654236603528,,,,,,,
Leaver,0.008265044540167,,,,,,,
Leaver,0.004242360126227,,,,,,,
Leaver,0.011148246005178,,,,,,,
Leaver,0.003474057652056,,,,,,,
Leaver,0.00269308174029,,,,,,,
Leaver,0.005154560785741,,,,,,,
Leaver,0.003034177934751,,,,,,,
Leaver,0.003352230880409,,,,,,,
Leaver,0.005155300721526,,,,,,,
Leaver,0.002361420309171,,,,,,,
Leaver,0.002853384939954,,,,,,,
Leaver,0.003667955286801,,,,,,,
Leaver,0.001582404132932,,,,,,,
Leaver,0.002771087456495,,,,,,,
Leaver,0.008265043608844,,,,,,,
Leaver,0.001894845510833,,,,,,,
Leaver,0.004242459312081,,,,,,,
Leaver,0.007609080057591,,,,,,,
Leaver,0.002853532321751,,,,,,,
Leaver,0.00904477480799,,,,,,,
Leaver,0.011148246005178,,,,,,,
Leaver,0.002361514372751,,,,,,,
Leaver,0.006566761992872,,,,,,,
Leaver,0.003745638765395,,,,,,,
Leaver,0.00515487510711,,,,,,,
Leaver,0.004440103191882,,,,,,,
Leaver,0.002620352897793,,,,,,,
Leaver,0.02925643324852,,,,,,,
Leaver,0.005775593686849,,,,,,,
Leaver,0.000170756320585,,,,,,,
Leaver,0.002770967083052,,,,,,,
Leaver,0.002693130169064,,,,,,,
Leaver,0.002483774209395,,,,,,,
Leaver,0.008265098556876,,,,,,,
Leaver,0.011148246005178,,,,,,,
Leaver,0.008265043608844,,,,,,,
Leaver,0.009986952878535,,,,,,,
Leaver,0.008265043608844,,,,,,,
Leaver,0.006145974621177,,,,,,,
Leaver,0.009045088663697,,,,,,,
Leaver,0.006148494780064,,,,,,,
Leaver,0.045596741139889,,,,,,,
Leaver,0.007609080057591,,,,,,,
Leaver,0.00175641651731,,,,,,,
Leaver,0.001285242731683,,,,,,,
Leaver,0.008265043608844,,,,,,,
Leaver,0.001932990038767,,,,,,,
Leaver,0.004654088057578,,,,,,,
Leaver,0.00904477480799,,,,,,,
Leaver,0.003239007666707,,,,,,,
Leaver,0.001507570501417,,,,,,,
Leaver,0.003897407324985,,,,,,,
Leaver,0.005447392351925,,,,,,,
Leaver,0.008265043608844,,,,,,,
Leaver,0.004891680087894,,,,,,,
Leaver,0.002619517501444,,,,,,,
Leaver,0.003897312330082,,,,,,,
Leaver,0.001724479487166,,,,,,,
Leaver,0.044613510370255,,,,,,,
Leaver,0.003604569938034,,,,,,,
Leaver,0.004438609350473,,,,,,,
Leaver,0.009987714700401,,,,,,,
Leaver,0.005775865633041,,,,,,,
Leaver,0.001933260005899,,,,,,,
Leaver,0.005154519341886,,,,,,,
Leaver,0.005154519341886,,,,,,,
Leaver,0.007049583364278,,,,,,,
Leaver,0.006566730793566,,,,,,,
Leaver,0.002483818214387,,,,,,,
Leaver,0.001972951926291,,,,,,,
Leaver,0.00826614536345,,,,,,,
Leaver,0.004438860807568,,,,,,,
Leaver,0.005447409115732,,,,,,,
Leaver,0.002694125520065,,,,,,,
Leaver,0.00347407348454,,,,,,,
Leaver,0.001302896998823,,,,,,,
Leaver,0.00210261112079,,,,,,,
Leaver,0.004242289345711,,,,,,,
Leaver,0.005775671917945,,,,,,,
Leaver,0.002940924838185,,,,,,,
Leaver,0.009987329132855,,,,,,,
Leaver,0.00214966177009,,,,,,,
Leaver,0.00285353185609,,,,,,,
Leaver,0.002199429785833,,,,,,,
Leaver,0.001420655404218,,,,,,,
Leaver,0.011150379665196,,,,,,,
Leaver,0.006146394181997,,,,,,,
Leaver,0.005447520408779,,,,,,,
Leaver,0.001664516399615,,,,,,,
Leaver,0.001755970879458,,,,,,,
Leaver,0.005447421222925,,,,,,,
Leaver,0.004062796011567,,,,,,,
Leaver,0.002149815671146,,,,,,,
Leaver,0.001664625597186,,,,,,,
Leaver,0.016206378117204,,,,,,,
Leaver,0.001418288098648,,,,,,,
Leaver,0.00219893665053,,,,,,,
Leaver,0.002057501347736,,,,,,,
Leaver,0.03488652035594,,,,,,,
Leaver,0.001339071313851,,,,,,,
Leaver,0.001556479837745,,,,,,,
Leaver,0.006566965486854,,,,,,,
Leaver,0.006566730327904,,,,,,,
Leaver,0.006568389479071,,,,,,,
Leaver,0.007914633490145,,,,,,,
Leaver,0.007049583364278,,,,,,,
Leaver,0.007609241642058,,,,,,,
Leaver,0.006145782768726,,,,,,,
Leaver,0.002941029379144,,,,,,,
Leaver,0.005447392351925,,,,,,,
Leaver,0.005447736475617,,,,,,,
Leaver,0.001531551359221,,,,,,,
Leaver,0.006145827937871,,,,,,,
Leaver,0.008266727440059,,,,,,,
Leaver,0.00904477480799,,,,,,,
Leaver,0.006567081902176,,,,,,,
Leaver,0.001788816414773,,,,,,,
Leaver,0.0026195847895,,,,,,,
Leaver,0.006566948257387,,,,,,,
Leaver,0.005775784142315,,,,,,,
Leaver,0.001755983568728,,,,,,,
Leaver,0.008265389129519,,,,,,,
Leaver,0.003239014651626,,,,,,,
Leaver,0.034365437924862,,,,,,,
Leaver,0.008265082724392,,,,,,,
Leaver,0.004654125776142,,,,,,,
Leaver,0.002058015204966,,,,,,,
Leaver,0.004062541294843,,,,,,,
Leaver,0.000907995330635,,,,,,,
Leaver,0.003897536313161,,,,,,,
Leaver,0.00489168940112,,,,,,,
Leaver,0.005775577388704,,,,,,,
Leaver,0.004242436494678,,,,,,,
Leaver,0.001822747290134,,,,,,,
Leaver,0.004891579970717,,,,,,,
Leaver,0.007049583364278,,,,,,,
Leaver,0.006566730327904,,,,,,,
Leaver,0.003034020774066,,,,,,,
Leaver,0.001146988593973,,,,,,,
Leaver,0.002361439401284,,,,,,,
Leaver,0.003034257562831,,,,,,,
Leaver,0.009986952878535,,,,,,,
Leaver,0.011148246005178,,,,,,,
Leaver,0.00656652636826,,,,,,,
Leaver,0.000692013418302,,,,,,,
Leaver,0.005154819227755,,,,,,,
Leaver,0.005693677347153,,,,,,,
Leaver,0.004242383874953,,,,,,,
Leaver,0.005154626443982,,,,,,,
Leaver,0.000654051254969,,,,,,,
Leaver,0.009986952878535,,,,,,,
Leaver,0.002484093653038,,,,,,,
Leaver,0.002014328725636,,,,,,,
Leaver,0.017198165878654,,,,,,,
Leaver,0.005448321346194,,,,,,,
Leaver,0.00374524644576,,,,,,,
Leaver,0.006145782768726,,,,,,,
Leaver,0.001636138884351,,,,,,,
Leaver,0.005619995296001,,,,,,,
Leaver,0.002483922289684,,,,,,,
Leaver,0.001204592641443,,,,,,,
Leaver,0.006568907760084,,,,,,,
Leaver,0.00826558470726,,,,,,,
Leaver,0.02756761200726,,,,,,,
Leaver,0.000136468646815,,,,,,,
Leaver,0.001189739094116,,,,,,,
Leaver,0.001609021914192,,,,,,,
Leaver,0.003897505579516,,,,,,,
Leaver,0.005788266658783,,,,,,,
Leaver,0.001235778676346,,,,,,,
Leaver,0.012605866417289,,,,,,,
Leaver,0.002150201937184,,,,,,,
Leaver,0.009044775739312,,,,,,,
Leaver,0.002806932432577,,,,,,,
Leaver,0.00904477480799,,,,,,,
Leaver,0.002620352897793,,,,,,,
Leaver,0.002484133234248,,,,,,,
Leaver,0.015478733927012,,,,,,,
Leaver,0.011802521534264,,,,,,,
Leaver,0.011148246005178,,,,,,,
Leaver,0.003604334313422,,,,,,,
Leaver,0.003604404628277,,,,,,,
Leaver,0.005447475239635,,,,,,,
Leaver,0.009986952878535,,,,,,,
Leaver,0.002944174455479,,,,,,,
Leaver,0.001664656796493,,,,,,,
Leaver,0.009986952878535,,,,,,,
Leaver,8.13648366602138E-05,,,,,,,
Leaver,0.003239060519263,,,,,,,
Leaver,0.004243497736752,,,,,,,
Leaver,0.003238995326683,,,,,,,
Leaver,0.00641430914402,,,,,,,
Leaver,0.001664537005126,,,,,,,
Leaver,0.007049583364278,,,,,,,
Leaver,0.007050697691739,,,,,,,
Leaver,6.62911334075034E-05,,,,,,,
Leaver,0.008265044540167,,,,,,,
Leaver,0.005447501316667,,,,,,,
Leaver,0.000558888947126,,,,,,,
Leaver,0.052318092435598,,,,,,,
Leaver,0.004891532007605,,,,,,,
Leaver,0.009988667443395,,,,,,,
Leaver,0.009044988080859,,,,,,,
Leaver,0.000859150139149,,,,,,,
Leaver,0.002940974663943,,,,,,,
Leaver,0.002693641697988,,,,,,,
Leaver,0.003604295430705,,,,,,,
Leaver,0.002693279180676,,,,,,,
Leaver,0.036861140280962,,,,,,,
Leaver,0.003745341906324,,,,,,,
Leaver,0.008265119045973,,,,,,,
Leaver,0.002693915273994,,,,,,,
Leaver,0.005776104517281,,,,,,,
Leaver,0.003034478053451,,,,,,,
Leaver,0.001788825611584,,,,,,,
Leaver,0.006146917585284,,,,,,,
Leaver,0.002421084791422,,,,,,,
Leaver,0.007609080057591,,,,,,,
Leaver,0.007609172724187,,,,,,,
Leaver,0.009986952878535,,,,,,,
Leaver,0.00313335750252,,,,,,,
Leaver,0.01261514890939,,,,,,,
Leaver,0.007609165273607,,,,,,,
Leaver,0.003604306839406,,,,,,,
Leaver,0.004891579505056,,,,,,,
Leaver,0.008265043608844,,,,,,,
Leaver,0.00904477480799,,,,,,,
Leaver,0.004242427181453,,,,,,,
Leaver,0.066192731261253,,,,,,,
Leaver,0.005864066071808,,,,,,,
Leaver,0.001724487403408,,,,,,,
Leaver,0.003604284953326,,,,,,,
Leaver,0.003352565690875,,,,,,,
Leaver,0.004654123913497,,,,,,,
Leaver,0.004891667980701,,,,,,,
Leaver,0.01261514890939,,,,,,,
Leaver,0.003897508839145,,,,,,,
Leaver,0.002058086451143,,,,,,,
Leaver,0.008265043608844,,,,,,,
Leaver,0.009986952878535,,,,,,,
Leaver,0.00242106243968,,,,,,,
Leaver,0.009986952878535,,,,,,,
Leaver,0.002549973549321,,,,,,,
Leaver,0.000882821797859,,,,,,,
Leaver,0.006145782768726,,,,,,,
Leaver,0.008265127427876,,,,,,,
Leaver,0.005155845545232,,,,,,,
Leaver,0.004654178395867,,,,,,,
Leaver,0.009987062774599,,,,,,,
Leaver,0.006145782303065,,,,,,,
Leaver,0.002421281998977,,,,,,,
Leaver,0.002941970713437,,,,,,,
Leaver,0.008265043608844,,,,,,,
Leaver,0.001972878351808,,,,,,,
Leaver,0.00544743379578,,,,,,,
Leaver,0.008265061303973,,,,,,,
Leaver,0.011148772202432,,,,,,,
Leaver,0.004062453750521,,,,,,,
Leaver,0.001461538020521,,,,,,,
Leaver,0.007609080057591,,,,,,,
Leaver,0.007049583364278,,,,,,,
Leaver,0.002940954174846,,,,,,,
Leaver,0.00704962015152,,,,,,,
Leaver,0.001858328818344,,,,,,,
Leaver,0.004892148077488,,,,,,,
Leaver,0.009045011363924,,,,,,,
Leaver,0.002483939053491,,,,,,,
Leaver,0.003897760761902,,,,,,,
Leaver,0.007049583364278,,,,,,,
Leaver,0.003133213380352,,,,,,,
Leaver,0.004891532007605,,,,,,,
Leaver,0.00424220925197,,,,,,,
Leaver,0.007049583364278,,,,,,,
Leaver,0.002619500039145,,,,,,,
Leaver,0.000769582402427,,,,,,,
Leaver,0.00904477480799,,,,,,,
Leaver,0.003239521291107,,,,,,,
Leaver,0.002305257832631,,,,,,,
Leaver,0.007611104752868,,,,,,,
Leaver,0.007609080057591,,,,,,,
Leaver,0.009987721219659,,,,,,,
Leaver,0.008265043608844,,,,,,,
Leaver,0.002619663486257,,,,,,,
Leaver,0.009986952878535,,,,,,,
Leaver,0.004654142539948,,,,,,,
Leaver,0.006567406002432,,,,,,,
Leaver,0.001189541188069,,,,,,,
Leaver,0.16609388589859,,,,,,,
Leaver,0.004062714520842,,,,,,,
Leaver,0.004891633521765,,,,,,,
Leaver,0.007609504740685,,,,,,,
Leaver,0.004891701973975,,,,,,,
Leaver,0.009986952878535,,,,,,,
Leaver,0.005349166691303,,,,,,,
Leaver,0.002014256315306,,,,,,,
Leaver,0.009987689554691,,,,,,,
Leaver,0.007609480526298,,,,,,,
Leaver,0.003897460643202,,,,,,,
Leaver,0.007609128952026,,,,,,,
Leaver,0.002853978890926,,,,,,,
Leaver,0.001693879370578,,,,,,,
Leaver,0.005449107848108,,,,,,,
Leaver,0.022857097908855,,,,,,,
Leaver,0.006566730327904,,,,,,,
Leaver,0.004654077347368,,,,,,,
Leaver,0.007609080057591,,,,,,,
Leaver,0.001219832687639,,,,,,,
Leaver,0.002611969131976,,,,,,,
Leaver,0.011148246005178,,,,,,,
Leaver,0.001418269472197,,,,,,,
Leaver,0.008265057578683,,,,,,,
Leaver,0.007609171792865,,,,,,,
Leaver,0.000953054404818,,,,,,,
Leaver,0.00515453889966,,,,,,,
Leaver,0.006145842373371,,,,,,,
Leaver,0.002550159813836,,,,,,,
Leaver,0.005775551311672,,,,,,,
Leaver,0.002853546058759,,,,,,,
Leaver,0.007609131280333,,,,,,,
Leaver,0.002057536505163,,,,,,,
Leaver,0.003745571710169,,,,,,,
Leaver,0.007049728184938,,,,,,,
Leaver,0.004891532007605,,,,,,,
Leaver,0.001556614064611,,,,,,,
Leaver,0.005154642742127,,,,,,,
Leaver,0.011148246005178,,,,,,,
Leaver,0.00148415658623,,,,,,,
Leaver,0.005447490140796,,,,,,,
Leaver,0.002941165817901,,,,,,,
Leaver,0.000356992153684,,,,,,,
Leaver,0.005775551311672,,,,,,,
Leaver,0.005154519341886,,,,,,,
Leaver,0.002770964289084,,,,,,,
Leaver,0.007609080988914,,,,,,,
Leaver,0.004062890075147,,,,,,,
Leaver,0.004654123913497,,,,,,,
Leaver,0.004438609350473,,,,,,,
Leaver,0.005447941366583,,,,,,,
Leaver,0.007049711886793,,,,,,,
Leaver,0.001756383688189,,,,,,,
Leaver,0.005447392351925,,,,,,,
Leaver,0.00904477480799,,,,,,,
Leaver,0.008265043608844,,,,,,,
Leaver,0.00323905562982,,,,,,,
Leaver,0.004242260474712,,,,,,,
Leaver,0.001608666614629,,,,,,,
