Vote orientation,Twitter topic score,,National media,Topic score,,Local media,Topic score,region
Leaver,0.159785941243172,,,,,,,
Leaver,0.01118369307369,,,,,,,
Leaver,0.007358164060861,,,,,,,
Leaver,0.168201997876167,,,,,,,
Leaver,0.008527420461178,,,,,,,
Leaver,0.00852614082396,,,,,,,
Leaver,0.000465823919512,,,,,,,
Leaver,0.002082760911435,,,,,,,
Leaver,0.047236535698175,,,,,,,
Leaver,0.004972776398063,,,,,,,
Leaver,0.004195074085146,,,,,,,
Leaver,0.061798602342606,,,,,,,
Leaver,0.009257686324418,,,,,,,
Leaver,0.012484144419432,,,,,,,
Leaver,0.002408555941656,,,,,,,
Leaver,0.050888333469629,,,,,,,
Leaver,0.014126827009022,,,,,,,
Leaver,0.004751540720463,,,,,,,
Leaver,0.010577918030322,,,,,,,
Leaver,0.010597074404359,,,,,,,
Leaver,0.004365249536932,,,,,,,
Leaver,0.010867341421545,,,,,,,
Leaver,0.010690560564399,,,,,,,
Leaver,0.011763510294259,,,,,,,
Leaver,0.005478112958372,,,,,,,
Leaver,0.003195620607585,,,,,,,
Leaver,0.010574717074633,,,,,,,
Leaver,0.010905751958489,,,,,,,
Leaver,0.010597460903227,,,,,,,
Leaver,0.010600634850562,,,,,,,
Leaver,0.011763558723033,,,,,,,
Leaver,0.010599583387375,,,,,,,
Leaver,0.0105987386778,,,,,,,
Leaver,0.000329839123879,,,,,,,
Leaver,0.009688777849078,,,,,,,
Leaver,0.010597915388644,,,,,,,
Leaver,0.010599872097373,,,,,,,
Leaver,0.01059702783823,,,,,,,
Leaver,0.010607596486807,,,,,,,
Leaver,0.01067294087261,,,,,,,
Leaver,0.010599000379443,,,,,,,
Leaver,0.010710120201111,,,,,,,
Leaver,0.010597522370517,,,,,,,
Leaver,0.010599538683891,,,,,,,
Leaver,0.010692038573325,,,,,,,
Leaver,0.008521788753569,,,,,,,
Leaver,0.425808399915695,,,,,,,
Leaver,0.02978185005486,,,,,,,
Leaver,0.010577811859548,,,,,,,
Leaver,0.003399764653295,,,,,,,
Leaver,0.010131240822375,,,,,,,
Leaver,0.012484144419432,,,,,,,
Leaver,0.113994546234608,,,,,,,
Leaver,0.017720116302371,,,,,,,
Leaver,0.007894437760115,,,,,,,
Leaver,0.071659341454506,,,,,,,
Leaver,0.06997948884964,,,,,,,
Leaver,0.012487404048443,,,,,,,
Leaver,0.003509053261951,,,,,,,
Leaver,0.009258401580155,,,,,,,
Leaver,0.005774750374258,,,,,,,
Leaver,0.002711860463023,,,,,,,
Leaver,0.006468649487942,,,,,,,
Leaver,0.160694301128387,,,,,,,
Leaver,0.011193082667887,,,,,,,
Leaver,0.011183784343302,,,,,,,
Leaver,0.004970594774932,,,,,,,
Leaver,0.0922971367836,,,,,,,
Leaver,0.076092377305031,,,,,,,
Leaver,0.009255682118237,,,,,,,
Leaver,0.010128614492714,,,,,,,
Leaver,0.002255914499983,,,,,,,
Leaver,0.004364796448499,,,,,,,
Leaver,0.065830029547215,,,,,,,
Leaver,0.004971895832568,,,,,,,
Leaver,0.066814213991165,,,,,,,
Leaver,0.092392712831497,,,,,,,
Leaver,0.311255723237991,,,,,,,
Leaver,0.01118369307369,,,,,,,
Leaver,0.010128613561392,,,,,,,
Leaver,0.084227740764618,,,,,,,
Leaver,0.005478372331709,,,,,,,
Leaver,0.003526685526595,,,,,,,
Leaver,0.008521918207407,,,,,,,
Leaver,0.012484144419432,,,,,,,
Leaver,0.014126827009022,,,,,,,
Leaver,0.004365584813058,,,,,,,
Leaver,0.003195981029421,,,,,,,
Leaver,0.001522239530459,,,,,,,
Leaver,0.001715310965665,,,,,,,
Leaver,0.001008067978546,,,,,,,
Leaver,0.080716043710709,,,,,,,
Leaver,0.002408290747553,,,,,,,
Leaver,0.00319574563764,,,,,,,
Leaver,0.006885226815939,,,,,,,
Leaver,0.01118422113359,,,,,,,
Leaver,0.055374644696713,,,,,,,
Leaver,0.004197729285806,,,,,,,
Leaver,0.008521429263055,,,,,,,
Leaver,0.089528381824493,,,,,,,
Leaver,0.046051006764174,,,,,,,
Leaver,0.007896766066551,,,,,,,
Leaver,0.208244502544403,,,,,,,
Leaver,0.008520878851414,,,,,,,
Leaver,0.012484144419432,,,,,,,
Leaver,0.012484372593463,,,,,,,
Leaver,0.00973860733211,,,,,,,
Leaver,0.01248437166214,,,,,,,
Leaver,0.092946670949459,,,,,,,
Leaver,0.06249376013875,,,,,,,
Leaver,0.011183856055141,,,,,,,
Leaver,0.002305036410689,,,,,,,
Leaver,0.011183785274625,,,,,,,
Leaver,0.070957779884338,,,,,,,
Leaver,0.004553531762213,,,,,,,
Leaver,0.12058699131012,,,,,,,
Leaver,0.005774095654488,,,,,,,
Leaver,0.031971726566553,,,,,,,
Leaver,0.002256277715787,,,,,,,
Leaver,0.052042044699192,,,,,,,
Leaver,0.076654367148876,,,,,,,
Leaver,0.010128613561392,,,,,,,
Leaver,0.010129934176803,,,,,,,
Leaver,0.012484367005527,,,,,,,
Leaver,0.010134021751583,,,,,,,
Leaver,0.004037791397423,,,,,,,
Leaver,0.087918542325497,,,,,,,
Leaver,0.192224711179733,,,,,,,
Leaver,0.001932105631568,,,,,,,
Leaver,0.012484377250075,,,,,,,
Leaver,0.002042862353846,,,,,,,
Leaver,0.002856426872313,,,,,,,
Leaver,0.001026816898957,,,,,,,
Leaver,0.007894337177277,,,,,,,
Leaver,0.002003420842811,,,,,,,
Leaver,0.063720770180225,,,,,,,
Leaver,0.005215578712523,,,,,,,
Leaver,0.006882233545184,,,,,,,
Leaver,0.062089040875435,,,,,,,
Leaver,0.001521155238152,,,,,,,
Leaver,0.003196467179805,,,,,,,
Leaver,0.012484299018979,,,,,,,
Leaver,0.012484144419432,,,,,,,
Leaver,0.001931960927323,,,,,,,
Leaver,0.008525629527867,,,,,,,
Leaver,0.008521205745637,,,,,,,
Leaver,0.005478086415678,,,,,,,
Leaver,0.00047823987552,,,,,,,
Leaver,0.009255446493626,,,,,,,
Leaver,0.208306819200516,,,,,,,
Leaver,0.012484373524785,,,,,,,
Leaver,0.120386064052582,,,,,,,
Leaver,0.147433951497078,,,,,,,
Leaver,0.001967824995518,,,,,,,
Leaver,0.011185416951776,,,,,,,
Leaver,0.007894837297499,,,,,,,
Leaver,0.009255446493626,,,,,,,
Leaver,0.004037117119879,,,,,,,
Leaver,0.012484443373978,,,,,,,
Leaver,0.035355016589165,,,,,,,
Leaver,0.007354632019997,,,,,,,
Leaver,0.009255446493626,,,,,,,
Leaver,0.009255446493626,,,,,,,
Leaver,0.010128613561392,,,,,,,
Leaver,0.003890253370628,,,,,,,
Leaver,0.006882910616696,,,,,,,
Leaver,0.004971354734153,,,,,,,
Leaver,0.007901527918875,,,,,,,
Leaver,0.00646907556802,,,,,,,
Leaver,0.008522634394467,,,,,,,
Leaver,0.081908531486988,,,,,,,
Leaver,0.008524474687874,,,,,,,
Leaver,0.373012512922287,,,,,,,
Leaver,0.007894520647824,,,,,,,
Leaver,0.009262933395803,,,,,,,
Leaver,0.003755518700928,,,,,,,
Leaver,0.069119267165661,,,,,,,
Leaver,0.006105622276664,,,,,,,
Leaver,0.002935776021332,,,,,,,
Leaver,0.009255446493626,,,,,,,
Leaver,0.220595076680183,,,,,,,
Leaver,0.003890100400895,,,,,,,
Leaver,0.012484443373978,,,,,,,
Leaver,0.009255446493626,,,,,,,
Leaver,0.009255446493626,,,,,,,
Leaver,0.005479032639414,,,,,,,
Leaver,0.002407775493339,,,,,,,
Leaver,0.008520878851414,,,,,,,
Leaver,0.004195500165224,,,,,,,
Leaver,0.011184494011104,,,,,,,
Leaver,0.049580506980419,,,,,,,
Leaver,0.009256855584681,,,,,,,
Leaver,0.003509600413963,,,,,,,
Leaver,0.163311049342155,,,,,,,
Leaver,0.009255446493626,,,,,,,
Leaver,0.003628016682342,,,,,,,
Leaver,0.00030161353061,,,,,,,
Leaver,0.024860532954335,,,,,,,
Leaver,0.102818168699741,,,,,,,
Leaver,0.003894675523043,,,,,,,
Leaver,0.001300828997046,,,,,,,
Leaver,0.012489893473685,,,,,,,
Leaver,0.007354604080319,,,,,,,
Leaver,0.134876936674118,,,,,,,
Leaver,0.060028411448002,,,,,,,
Leaver,0.089471712708473,,,,,,,
Leaver,0.004751041531563,,,,,,,
Leaver,0.006100982893258,,,,,,,
Leaver,0.147661730647087,,,,,,,
Leaver,0.001932548359036,,,,,,,
Leaver,0.004752427805215,,,,,,,
Leaver,0.044903688132763,,,,,,,
Leaver,0.011183982715011,,,,,,,
Leaver,0.101618461310864,,,,,,,
Leaver,0.007355488371104,,,,,,,
Leaver,0.104434430599213,,,,,,,
Leaver,0.259109526872635,,,,,,,
Leaver,0.01118369307369,,,,,,,
Leaver,0.004979374818504,,,,,,,
Leaver,0.012484144419432,,,,,,,
Leaver,0.000482466188259,,,,,,,
Leaver,0.008522164076567,,,,,,,
Leaver,0.205662533640861,,,,,,,
Leaver,0.006101571023464,,,,,,,
Leaver,0.007353975437582,,,,,,,
Leaver,0.005773849319667,,,,,,,
Leaver,0.017422210425139,,,,,,,
Leaver,0.050460945814848,,,,,,,
Leaver,0.03760414198041,,,,,,,
Leaver,0.006101123522967,,,,,,,
Leaver,0.006888258736581,,,,,,,
Leaver,0.003892098320648,,,,,,,
Leaver,0.010129163973033,,,,,,,
Leaver,0.00437352899462,,,,,,,
Leaver,0.004970701877028,,,,,,,
Leaver,0.002581699984148,,,,,,,
Leaver,0.144096568226814,,,,,,,
Leaver,0.00350996805355,,,,,,,
Leaver,0.006887265946716,,,,,,,
Leaver,0.058237869292498,,,,,,,
Leaver,0.012484144419432,,,,,,,
Leaver,0.012484144419432,,,,,,,
Leaver,0.000413907779148,,,,,,,
Leaver,0.010130980052054,,,,,,,
Leaver,0.009255850687623,,,,,,,
Leaver,0.003510029055178,,,,,,,
Leaver,0.000875917030498,,,,,,,
Leaver,0.010131200775504,,,,,,,
Leaver,0.006101470440626,,,,,,,
Leaver,0.003755088895559,,,,,,,
Leaver,0.010131708346307,,,,,,,
Leaver,0.006468844134361,,,,,,,
Leaver,0.012484144419432,,,,,,,
Leaver,0.012484144419432,,,,,,,
Leaver,0.011186531744897,,,,,,,
Leaver,0.004750901833177,,,,,,,
Leaver,0.016394264996052,,,,,,,
Leaver,0.012484144419432,,,,,,,
Leaver,0.057288855314255,,,,,,,
Leaver,0.007896314375103,,,,,,,
Leaver,0.00735362386331,,,,,,,
Leaver,0.004367168992758,,,,,,,
Leaver,0.010129045695067,,,,,,,
Leaver,0.002209882484749,,,,,,,
Leaver,0.006468271836638,,,,,,,
Leaver,0.002520927693695,,,,,,,
Leaver,0.009255446493626,,,,,,,
Leaver,0.006470610387623,,,,,,,
Leaver,0.063716195523739,,,,,,,
Leaver,0.00193187140394,,,,,,,
Leaver,0.030399762094021,,,,,,,
Leaver,0.01118690147996,,,,,,,
Leaver,0.003628076985478,,,,,,,
Leaver,0.126111909747124,,,,,,,
Leaver,0.010129558853805,,,,,,,
Leaver,0.007894337177277,,,,,,,
Leaver,0.011184018105269,,,,,,,
Leaver,0.005773480981588,,,,,,,
Leaver,0.006100363098085,,,,,,,
Leaver,0.082075968384743,,,,,,,
Leaver,0.003103530500084,,,,,,,
Leaver,0.012485342100263,,,,,,,
Leaver,0.01118369307369,,,,,,,
Leaver,0.011185207404196,,,,,,,
Leaver,0.00123980245553,,,,,,,
Leaver,0.007894337177277,,,,,,,
Leaver,0.072972767055035,,,,,,,
Leaver,0.113666839897633,,,,,,,
Leaver,0.011183892376721,,,,,,,
Leaver,0.005775785073638,,,,,,,
Leaver,0.004365040920675,,,,,,,
Leaver,0.012484370730817,,,,,,,
Leaver,0.088674329221249,,,,,,,
Leaver,0.01118369307369,,,,,,,
Leaver,0.024184454232454,,,,,,,
Leaver,0.003512155963108,,,,,,,
Leaver,0.002407626016065,,,,,,,
Leaver,0.003754217643291,,,,,,,
Leaver,0.011183699592948,,,,,,,
Leaver,0.175758227705956,,,,,,,
Leaver,0.012484376318753,,,,,,,
Leaver,0.01118369307369,,,,,,,
Leaver,0.004196765366942,,,,,,,
Leaver,0.012484464794397,,,,,,,
Leaver,0.005212590098381,,,,,,,
Leaver,0.066026911139488,,,,,,,
Leaver,0.012484144419432,,,,,,,
Leaver,0.126295119524002,,,,,,,
Leaver,0.007355066016316,,,,,,,
Leaver,0.000601269421168,,,,,,,
Leaver,0.004750955849886,,,,,,,
Leaver,0.009255447424948,,,,,,,
Leaver,0.112105883657932,,,,,,,
Leaver,0.047677014023066,,,,,,,
Leaver,0.006884766742587,,,,,,,
Leaver,0.004751317203045,,,,,,,
Leaver,0.014126827009022,,,,,,,
Leaver,0.238067418336868,,,,,,,
Leaver,0.007356889080256,,,,,,,
Leaver,0.110726736485958,,,,,,,
Leaver,0.061727561056614,,,,,,,
Leaver,0.034882448613644,,,,,,,
Leaver,0.01123936381191,,,,,,,
Leaver,0.007895258255303,,,,,,,
Leaver,0.001285054371692,,,,,,,
Leaver,0.268445581197739,,,,,,,
Leaver,0.082705937325955,,,,,,,
Leaver,0.004195753019303,,,,,,,
Leaver,0.001159935141914,,,,,,,
Leaver,0.01118369307369,,,,,,,
Leaver,0.00278392713517,,,,,,,
Leaver,0.017548585310578,,,,,,,
Leaver,0.003508727997541,,,,,,,
Leaver,0.007354024332017,,,,,,,
Leaver,0.010128613561392,,,,,,,
Leaver,0.003016649512574,,,,,,,
Leaver,0.304643124341965,,,,,,,
Leaver,0.004971873480827,,,,,,,
Leaver,0.0092558786273,,,,,,,
Leaver,0.018919710069895,,,,,,,
Leaver,0.000626082823146,,,,,,,
Leaver,0.008521516807377,,,,,,,
Leaver,0.004754018504173,,,,,,,
Leaver,0.009256181307137,,,,,,,
Leaver,0.001026944140904,,,,,,,
Leaver,0.011184210889041,,,,,,,
Leaver,0.008521126583219,,,,,,,
Leaver,0.076796561479569,,,,,,,
Leaver,0.008528377860785,,,,,,,
Leaver,0.011011503636837,,,,,,,
Leaver,0.009255446493626,,,,,,,
Leaver,0.007354010827839,,,,,,,
Leaver,0.087662771344185,,,,,,,
Leaver,0.078028164803982,,,,,,,
Leaver,0.279769092798233,,,,,,,
Leaver,0.125196859240532,,,,,,,
Leaver,0.002355061704293,,,,,,,
Leaver,0.00925671402365,,,,,,,
Leaver,0.01012993324548,,,,,,,
Leaver,0.009255446493626,,,,,,,
Leaver,0.089590668678284,,,,,,,
Leaver,0.008522999472916,,,,,,,
Leaver,0.17449489235878,,,,,,,
Leaver,0.004551062826067,,,,,,,
Leaver,0.010130198672414,,,,,,,
Leaver,0.007894499227405,,,,,,,
Leaver,0.012486055493355,,,,,,,
Leaver,0.000399990007281,,,,,,,
Leaver,0.021810689941049,,,,,,,
Leaver,0.00067308160942,,,,,,,
Leaver,0.009255509823561,,,,,,,
Leaver,0.002935338299721,,,,,,,
Leaver,0.010128947906196,,,,,,,
Leaver,0.006882466841489,,,,,,,
Leaver,0.141945973038673,,,,,,,
Leaver,0.007896911352873,,,,,,,
Leaver,0.176511839032173,,,,,,,
Leaver,0.068817287683487,,,,,,,
Leaver,0.007353722117841,,,,,,,
Leaver,0.082630038261414,,,,,,,
Leaver,0.00436498504132,,,,,,,
Leaver,0.120942920446396,,,,,,,
Leaver,0.109372071921825,,,,,,,
Leaver,0.041226230561733,,,,,,,
Leaver,0.008522428572178,,,,,,,
Leaver,0.008522070012987,,,,,,,
Leaver,0.05440454185009,,,,,,,
Leaver,0.001269548432902,,,,,,,
Leaver,0.100773513317108,,,,,,,
Leaver,0.001931423670612,,,,,,,
Leaver,0.000664516468532,,,,,,,
Leaver,0.021464221179485,,,,,,,
Leaver,0.003755177604035,,,,,,,
Leaver,0.001017497386783,,,,,,,
Leaver,0.003628845093772,,,,,,,
Leaver,0.145664304494858,,,,,,,
Leaver,0.010128613561392,,,,,,,
Leaver,0.036658406257629,,,,,,,
Leaver,0.01118369307369,,,,,,,
Leaver,0.009256264194846,,,,,,,
Leaver,0.029608491808176,,,,,,,
Leaver,0.006882268004119,,,,,,,
Leaver,0.009255446493626,,,,,,,
Leaver,0.00735362386331,,,,,,,
Leaver,0.092342853546143,,,,,,,
Leaver,0.00735362386331,,,,,,,
Leaver,0.009256236255169,,,,,,,
Leaver,0.012484144419432,,,,,,,
Leaver,0.004365659318864,,,,,,,
Leaver,3.89090782846324E-05,,,,,,,
Leaver,0.011186889372766,,,,,,,
Leaver,0.007894997484982,,,,,,,
Leaver,0.174569308757782,,,,,,,
Leaver,0.005216093268245,,,,,,,
Leaver,0.007353950757533,,,,,,,
Leaver,0.002581506501883,,,,,,,
Leaver,0.008521137759089,,,,,,,
Leaver,0.005213919095695,,,,,,,
Leaver,0.000563870184124,,,,,,,
Leaver,0.057730682194233,,,,,,,
Leaver,0.205978974699974,,,,,,,
Leaver,0.008520878851414,,,,,,,
Leaver,0.005214350763708,,,,,,,
Leaver,0.147288411855698,,,,,,,
Leaver,0.001612380379811,,,,,,,
Leaver,0.002644504420459,,,,,,,
Leaver,0.00646883295849,,,,,,,
Leaver,0.012484144419432,,,,,,,
Leaver,0.002712731948122,,,,,,,
Leaver,0.008521841838956,,,,,,,
Leaver,0.010129489935935,,,,,,,
Leaver,0.00118535826914,,,,,,,
Leaver,0.006469820160419,,,,,,,
Leaver,0.067847244441509,,,,,,,
Leaver,0.0020811567083,,,,,,,
Leaver,0.004552262369543,,,,,,,
Leaver,0.014126827009022,,,,,,,
Leaver,0.006468105129898,,,,,,,
Leaver,0.009255446493626,,,,,,,
Leaver,0.023869585245848,,,,,,,
Leaver,0.001198898185976,,,,,,,
Leaver,0.014126827009022,,,,,,,
Leaver,0.001662688911892,,,,,,,
Leaver,0.002042055828497,,,,,,,
Leaver,0.005212809424847,,,,,,,
Leaver,0.005772909149528,,,,,,,
Leaver,0.009262427687645,,,,,,,
Leaver,0.108963809907436,,,,,,,
Leaver,0.04628823325038,,,,,,,
Leaver,0.003628980601206,,,,,,,
Leaver,0.004037453792989,,,,,,,
Leaver,0.006467772647738,,,,,,,
Leaver,0.094670102000237,,,,,,,
Leaver,0.004194774664938,,,,,,,
Leaver,0.00925715919584,,,,,,,
Leaver,0.011140732094646,,,,,,,
Leaver,0.007354091852903,,,,,,,
Leaver,0.002463118406013,,,,,,,
Leaver,0.009255447424948,,,,,,,
Leaver,0.012484144419432,,,,,,,
Leaver,0.001269886386581,,,,,,,
Leaver,0.005772187374532,,,,,,,
Leaver,0.012484377250075,,,,,,,
Leaver,0.007897166535258,,,,,,,
Leaver,0.009255446493626,,,,,,,
Leaver,0.008522476069629,,,,,,,
Leaver,0.084207504987717,,,,,,,
Leaver,0.009255447424948,,,,,,,
Leaver,0.00156570400577,,,,,,,
Leaver,0.057320300489664,,,,,,,
Leaver,0.003195956116542,,,,,,,
Leaver,0.010128613561392,,,,,,,
Leaver,0.01012943405658,,,,,,,
Leaver,0.004970595706254,,,,,,,
Leaver,0.010129721835256,,,,,,,
Leaver,0.012484300881624,,,,,,,
Leaver,0.005478834733367,,,,,,,
Leaver,0.011183785274625,,,,,,,
Leaver,0.002856900682673,,,,,,,
Leaver,0.010131887160242,,,,,,,
Leaver,0.005772273056209,,,,,,,
Leaver,0.01118369307369,,,,,,,
Leaver,0.014126827009022,,,,,,,
Leaver,0.10874243080616,,,,,,,
Leaver,0.004973413888365,,,,,,,
Leaver,0.001864871592261,,,,,,,
Leaver,0.002644656226039,,,,,,,
Leaver,0.062808454036713,,,,,,,
Leaver,0.097759269177914,,,,,,,
Leaver,0.040327414870262,,,,,,,
Leaver,0.003104316070676,,,,,,,
Leaver,0.004194049164653,,,,,,,
Leaver,0.05127041041851,,,,,,,
Leaver,0.002003254136071,,,,,,,
Leaver,0.006102589890361,,,,,,,
Leaver,0.004970580339432,,,,,,,
Leaver,0.034640822559595,,,,,,,
Leaver,0.036659870296717,,,,,,,
Leaver,0.010128613561392,,,,,,,
Leaver,0.0616983063519,,,,,,,
Leaver,0.003104742849246,,,,,,,
Leaver,0.067375704646111,,,,,,,
Leaver,0.004751323722303,,,,,,,
Leaver,0.010129578411579,,,,,,,
Leaver,0.001017193775624,,,,,,,
Leaver,0.01118369307369,,,,,,,
Leaver,0.001499878126197,,,,,,,
Leaver,0.083036825060844,,,,,,,
Leaver,0.006101416423917,,,,,,,
Leaver,0.004036750644445,,,,,,,
Leaver,0.001123584806919,,,,,,,
Leaver,0.000196912558749,,,,,,,
Leaver,0.000298682251014,,,,,,,
Leaver,0.006467700470239,,,,,,,
Leaver,0.003016404109076,,,,,,,
Leaver,0.007894814945757,,,,,,,
Leaver,0.140280112624168,,,,,,,
Leaver,0.01118369307369,,,,,,,
Leaver,0.012484144419432,,,,,,,
Leaver,0.010128613561392,,,,,,,
Leaver,0.00852126441896,,,,,,,
Leaver,0.0026449423749,,,,,,,
Leaver,0.009255446493626,,,,,,,
Leaver,0.006468809209764,,,,,,,
Leaver,0.004970664624125,,,,,,,
Leaver,0.006468147970736,,,,,,,
Leaver,0.014126827009022,,,,,,,
Leaver,0.007896064780653,,,,,,,
Leaver,0.110087439417839,,,,,,,
Leaver,0.009255446493626,,,,,,,
Leaver,0.158918932080269,,,,,,,
Leaver,0.064752742648125,,,,,,,
Leaver,0.014545468613505,,,,,,,
Leaver,0.012484144419432,,,,,,,
Leaver,0.004550533834845,,,,,,,
Leaver,0.009256041608751,,,,,,,
Leaver,0.028140179812908,,,,,,,
Leaver,0.004194096196443,,,,,,,
Leaver,0.053163532167673,,,,,,,
Leaver,0.010128613561392,,,,,,,
Leaver,0.014126827009022,,,,,,,
Leaver,0.0047511998564,,,,,,,
Leaver,0.010133950971067,,,,,,,
Leaver,0.014126827009022,,,,,,,
Leaver,0.127091884613037,,,,,,,
Leaver,0.002646032953635,,,,,,,
Leaver,0.041280556470156,,,,,,,
Leaver,0.039247289299965,,,,,,,
Leaver,0.039661474525929,,,,,,,
Leaver,0.130546569824219,,,,,,,
Leaver,0.009255446493626,,,,,,,
Leaver,0.082602918148041,,,,,,,
Leaver,0.00735497334972,,,,,,,
Leaver,0.007354942150414,,,,,,,
Leaver,0.029099138453603,,,,,,,
Leaver,0.056872673332691,,,,,,,
Leaver,0.28402853012085,,,,,,,
Leaver,0.003103388706222,,,,,,,
Leaver,0.107050850987434,,,,,,,
Leaver,0.009255447424948,,,,,,,
Leaver,0.062056999653578,,,,,,,
Leaver,0.049030367285013,,,,,,,
Leaver,0.133071288466454,,,,,,,
Leaver,0.003627642989159,,,,,,,
Leaver,0.069851465523243,,,,,,,
Leaver,0.062033586204052,,,,,,,
Leaver,0.006883739959449,,,,,,,
Leaver,0.04060509800911,,,,,,,
Leaver,0.172780394554138,,,,,,,
Leaver,0.006882518064231,,,,,,,
Leaver,0.008521619252861,,,,,,,
Leaver,0.012513707391918,,,,,,,
Leaver,0.001931389211677,,,,,,,
Leaver,0.009255561977625,,,,,,,
Leaver,0.01118369307369,,,,,,,
Leaver,0.112891100347042,,,,,,,
Leaver,0.01118369307369,,,,,,,
Leaver,0.011186598800123,,,,,,,
Leaver,0.045616738498211,,,,,,,
Leaver,0.002782537369058,,,,,,,
Leaver,0.137722551822662,,,,,,,
Leaver,0.003296445822343,,,,,,,
Leaver,0.004549941048026,,,,,,,
Leaver,0.008523949421942,,,,,,,
Leaver,0.002354776952416,,,,,,,
Leaver,0.006882914341986,,,,,,,
Leaver,0.010128613561392,,,,,,,
Leaver,0.000543626782019,,,,,,,
Leaver,0.001933146617375,,,,,,,
Leaver,0.001897738780826,,,,,,,
Leaver,0.006470485124737,,,,,,,
Leaver,0.012484373524785,,,,,,,
Leaver,0.042603593319655,,,,,,,
Leaver,0.007356249727309,,,,,,,
Leaver,0.007894337177277,,,,,,,
Leaver,0.008523862808943,,,,,,,
Leaver,0.012484144419432,,,,,,,
Leaver,0.000774988264311,,,,,,,
Leaver,0.003756440943107,,,,,,,
Leaver,0.01118369307369,,,,,,,
Leaver,0.011185860261321,,,,,,,
Leaver,0.026689728721976,,,,,,,
Leaver,0.050244744867086,,,,,,,
Leaver,0.003629283746704,,,,,,,
Leaver,0.055401243269444,,,,,,,
Leaver,0.072026617825031,,,,,,,
Leaver,0.01118369307369,,,,,,,
Leaver,0.014126827009022,,,,,,,
Leaver,0.108950957655907,,,,,,,
Leaver,0.008525736629963,,,,,,,
Leaver,0.102062597870827,,,,,,,
Leaver,0.066503405570984,,,,,,,
Leaver,0.012484144419432,,,,,,,
Leaver,0.002933633048087,,,,,,,
Leaver,0.012484144419432,,,,,,,
Leaver,0.007895024493337,,,,,,,
Leaver,0.008528239093721,,,,,,,
Leaver,0.004552414175123,,,,,,,
Leaver,0.090503126382828,,,,,,,
Leaver,0.003890299471095,,,,,,,
Leaver,0.006473232991993,,,,,,,
Leaver,0.009255446493626,,,,,,,
Leaver,0.001715431106277,,,,,,,
Leaver,0.006469749379903,,,,,,,
Leaver,0.225483909249306,,,,,,,
Leaver,0.01118369307369,,,,,,,
Leaver,0.005481374450028,,,,,,,
Leaver,0.091122634708881,,,,,,,
Leaver,0.003293984103948,,,,,,,
Leaver,0.00047832846758,,,,,,,
Leaver,0.011184213683009,,,,,,,
Leaver,0.048182189464569,,,,,,,
Leaver,0.010129979811609,,,,,,,
Leaver,0.002521011978388,,,,,,,
Leaver,0.002165356650949,,,,,,,
Leaver,0.138118013739586,,,,,,,
Leaver,0.040398601442576,,,,,,,
Leaver,0.070419311523438,,,,,,,
Leaver,0.004971958696842,,,,,,,
Leaver,0.052552960813046,,,,,,,
Leaver,0.035795513540506,,,,,,,
Leaver,0.012484370730817,,,,,,,
Leaver,0.002857570070773,,,,,,,
Leaver,0.074937202036381,,,,,,,
Leaver,0.010128613561392,,,,,,,
Leaver,0.006102134007961,,,,,,,
Leaver,0.029836805537343,,,,,,,
Leaver,0.00852360483259,,,,,,,
Leaver,0.012484373524785,,,,,,,
Leaver,0.01852429844439,,,,,,,
Leaver,0.007894837297499,,,,,,,
Leaver,0.012484374456108,,,,,,,
Leaver,0.00310388719663,,,,,,,
Leaver,0.001637123757973,,,,,,,
Leaver,0.005214020144194,,,,,,,
Leaver,0.088372886180878,,,,,,,
Leaver,0.009255446493626,,,,,,,
Leaver,0.006883898749948,,,,,,,
Leaver,0.000890428258572,,,,,,,
Leaver,0.007898989133537,,,,,,,
Leaver,0.16498689353466,,,,,,,
Leaver,0.009255728684366,,,,,,,
Leaver,0.156692638993263,,,,,,,
Leaver,0.003399779321626,,,,,,,
Leaver,0.01118369307369,,,,,,,
Leaver,0.098773531615734,,,,,,,
Leaver,0.002934429328889,,,,,,,
Leaver,0.010130289942026,,,,,,,
Leaver,0.153907105326653,,,,,,,
Leaver,0.001801880891435,,,,,,,
Leaver,0.004037220496684,,,,,,,
Leaver,0.007355107925832,,,,,,,
Leaver,0.006468409672379,,,,,,,
Leaver,0.009255446493626,,,,,,,
Leaver,0.138741314411163,,,,,,,
Leaver,0.057531289756298,,,,,,,
Leaver,0.000875948753674,,,,,,,
Leaver,0.012484662234783,,,,,,,
Leaver,0.001172386808321,,,,,,,
Leaver,0.008523405529559,,,,,,,
Leaver,0.00375564629212,,,,,,,
Leaver,0.004364592954516,,,,,,,
Leaver,0.002256483305246,,,,,,,
Leaver,0.072179771959782,,,,,,,
Leaver,0.006469737738371,,,,,,,
Leaver,0.008520878851414,,,,,,,
Leaver,0.024633821099997,,,,,,,
Leaver,0.014126827009022,,,,,,,
Leaver,0.009255447424948,,,,,,,
Leaver,0.031675975769758,,,,,,,
Leaver,0.003890987252817,,,,,,,
Leaver,0.004989330656827,,,,,,,
Leaver,0.010134678333998,,,,,,,
Leaver,0.00547836208716,,,,,,,
Leaver,0.00310488557443,,,,,,,
Leaver,0.009261371567845,,,,,,,
Leaver,0.049492694437504,,,,,,,
Leaver,0.006885997951031,,,,,,,
