Vote orientation,Twitter topic score,,National media,Topic score,,Local media,Topic score,region
Leaver,0.003837783122435,,,,,,,
Leaver,0.008544472046196,,,,,,,
Leaver,0.010531725361943,,,,,,,
Leaver,0.006659641861916,,,,,,,
Leaver,0.018283074721694,,,,,,,
Leaver,0.000116781484394,,,,,,,
Leaver,0.005805879365653,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.007188191171736,,,,,,,
Leaver,0.018690807744861,,,,,,,
Leaver,0.001402045949362,,,,,,,
Leaver,0.005050350911915,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.00486964173615,,,,,,,
Leaver,0.000546930008568,,,,,,,
Leaver,0.005456383340061,,,,,,,
Leaver,0.008544819429517,,,,,,,
Leaver,0.007188191171736,,,,,,,
Leaver,0.0035380711779,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.037411607801914,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.000900325889234,,,,,,,
Leaver,0.004193182568997,,,,,,,
Leaver,0.003281571669504,,,,,,,
Leaver,0.001572416746058,,,,,,,
Leaver,0.000268302974291,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.006659641861916,,,,,,,
Leaver,0.009434564970434,,,,,,,
Leaver,0.009434535168111,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.006203514989465,,,,,,,
Leaver,0.003404922783375,,,,,,,
Leaver,0.00186362315435,,,,,,,
Leaver,0.002287186216563,,,,,,,
Leaver,0.003837743075565,,,,,,,
Leaver,0.006659780163318,,,,,,,
Leaver,0.004869401920587,,,,,,,
Leaver,0.009434534236789,,,,,,,
Leaver,0.003837796160951,,,,,,,
Leaver,0.005806141067296,,,,,,,
Leaver,0.006659671198577,,,,,,,
Leaver,0.103664137423038,,,,,,,
Leaver,0.009434599429369,,,,,,,
Leaver,0.001600185642019,,,,,,,
Leaver,0.006404892541468,,,,,,,
Leaver,0.004396660253406,,,,,,,
Leaver,0.004765064455569,,,,,,,
Leaver,0.001470435876399,,,,,,,
Leaver,0.001628964324482,,,,,,,
Leaver,0.007188191637397,,,,,,,
Leaver,0.008544472046196,,,,,,,
Leaver,0.007807870861143,,,,,,,
Leaver,0.004193091765046,,,,,,,
Leaver,0.005805834196508,,,,,,,
Leaver,0.005456082057208,,,,,,,
Leaver,0.001600235933438,,,,,,,
Leaver,0.007188191637397,,,,,,,
Leaver,0.006203497759998,,,,,,,
Leaver,0.006659641861916,,,,,,,
Leaver,0.009434534236789,,,,,,,
Leaver,0.001010863808915,,,,,,,
Leaver,0.006659641861916,,,,,,,
Leaver,0.008544550277293,,,,,,,
Leaver,0.007310208398849,,,,,,,
Leaver,0.006203497759998,,,,,,,
Leaver,0.001789934700355,,,,,,,
Leaver,0.002340668113902,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.006659642327577,,,,,,,
Leaver,0.003538264660165,,,,,,,
Leaver,0.001152302487753,,,,,,,
Leaver,0.007808630820364,,,,,,,
Leaver,0.003857988631353,,,,,,,
Leaver,0.003405160270631,,,,,,,
Leaver,0.001943658455275,,,,,,,
Leaver,0.000841750414111,,,,,,,
Leaver,0.004869781900197,,,,,,,
Leaver,0.00093761010794,,,,,,,
Leaver,0.000216892382014,,,,,,,
Leaver,0.007188191171736,,,,,,,
Leaver,0.00089146575192,,,,,,,
Leaver,0.004193136934191,,,,,,,
Leaver,0.005456246435642,,,,,,,
Leaver,0.009434534236789,,,,,,,
Leaver,0.009434534236789,,,,,,,
Leaver,0.00943464320153,,,,,,,
Leaver,0.01053471583873,,,,,,,
Leaver,0.000432113796705,,,,,,,
Leaver,0.002959865145385,,,,,,,
Leaver,0.006203497759998,,,,,,,
Leaver,0.003538088174537,,,,,,,
Leaver,0.000416285067331,,,,,,,
Leaver,0.00462096137926,,,,,,,
Leaver,0.005146074574441,,,,,,,
Leaver,0.002695776987821,,,,,,,
Leaver,0.009600480087101,,,,,,,
Leaver,0.007807975634933,,,,,,,
Leaver,0.005805903114378,,,,,,,
Leaver,0.005146150011569,,,,,,,
Leaver,0.001096512773074,,,,,,,
Leaver,0.006659641861916,,,,,,,
Leaver,0.009434534236789,,,,,,,
Leaver,0.006203900557011,,,,,,,
Leaver,0.029759598895907,,,,,,,
Leaver,0.004621001891792,,,,,,,
Leaver,0.003240388818085,,,,,,,
Leaver,0.006659641861916,,,,,,,
Leaver,0.002230849349871,,,,,,,
Leaver,0.004621056374162,,,,,,,
Leaver,0.001320337527432,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.000834010425024,,,,,,,
Leaver,0.001123716472648,,,,,,,
Leaver,0.009434534236789,,,,,,,
Leaver,0.007188191171736,,,,,,,
Leaver,0.025264505296946,,,,,,,
Leaver,0.002617862774059,,,,,,,
Leaver,0.006203553173691,,,,,,,
Leaver,0.000738773553167,,,,,,,
Leaver,0.00545609369874,,,,,,,
Leaver,0.003059818176553,,,,,,,
Leaver,0.025812638923526,,,,,,,
Leaver,0.000826391682494,,,,,,,
Leaver,0.004007603507489,,,,,,,
Leaver,0.006203498225659,,,,,,,
Leaver,0.008122575469315,,,,,,,
Leaver,0.006659641861916,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.010531678795815,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.001230580965057,,,,,,,
Leaver,0.062886960804462,,,,,,,
Leaver,0.008546656928957,,,,,,,
Leaver,0.006203553639352,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.001600216026418,,,,,,,
Leaver,0.004193199332803,,,,,,,
Leaver,0.002866510068998,,,,,,,
Leaver,0.003681778209284,,,,,,,
Leaver,0.001863597542979,,,,,,,
Leaver,0.011917353607714,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.006203497759998,,,,,,,
Leaver,0.009434534236789,,,,,,,
Leaver,0.002030781470239,,,,,,,
Leaver,0.005146154668182,,,,,,,
Leaver,0.004008319694549,,,,,,,
Leaver,0.007188191171736,,,,,,,
Leaver,0.009434534236789,,,,,,,
Leaver,0.001214117044583,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.002617696998641,,,,,,,
Leaver,0.003281847108155,,,,,,,
Leaver,0.00580584956333,,,,,,,
Leaver,0.005146350711584,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.003059887560084,,,,,,,
Leaver,0.002287319861352,,,,,,,
Leaver,0.008544472046196,,,,,,,
Leaver,0.002778361551464,,,,,,,
Leaver,0.008544472046196,,,,,,,
Leaver,0.009434638544917,,,,,,,
Leaver,0.001083400798962,,,,,,,
Leaver,0.000630776921753,,,,,,,
Leaver,0.00580595433712,,,,,,,
Leaver,0.000317134574289,,,,,,,
Leaver,0.003059833310544,,,,,,,
Leaver,0.00400756392628,,,,,,,
Leaver,0.008544472046196,,,,,,,
Leaver,0.007188234943897,,,,,,,
Leaver,0.003668709192425,,,,,,,
Leaver,0.006203497759998,,,,,,,
Leaver,0.004869535099715,,,,,,,
Leaver,0.004396641161293,,,,,,,
Leaver,0.000206517230254,,,,,,,
Leaver,0.031209021806717,,,,,,,
Leaver,0.003681764472276,,,,,,,
Leaver,0.001470325747505,,,,,,,
Leaver,0.003681736066937,,,,,,,
Leaver,0.008554778061807,,,,,,,
Leaver,0.002474634675309,,,,,,,
Leaver,0.011085466481745,,,,,,,
Leaver,0.009434534236789,,,,,,,
Leaver,0.00147045799531,,,,,,,
Leaver,0.003166805487126,,,,,,,
Leaver,0.008544472046196,,,,,,,
Leaver,0.003405458759516,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.001690122298896,,,,,,,
Leaver,0.002695581875741,,,,,,,
Leaver,0.004007555544376,,,,,,,
Leaver,0.001359920948744,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.006203497759998,,,,,,,
Leaver,0.009434534236789,,,,,,,
Leaver,0.001137824263424,,,,,,,
Leaver,0.004396641161293,,,,,,,
Leaver,0.00269555253908,,,,,,,
Leaver,0.004869449418038,,,,,,,
Leaver,0.002030777279288,,,,,,,
Leaver,0.004193149041384,,,,,,,
Leaver,0.003405525814742,,,,,,,
Leaver,0.002474604872987,,,,,,,
Leaver,0.005805834196508,,,,,,,
Leaver,0.005805834196508,,,,,,,
Leaver,0.005806009285152,,,,,,,
Leaver,0.002408847212791,,,,,,,
Leaver,0.001789933419786,,,,,,,
Leaver,0.00223087077029,,,,,,,
Leaver,0.00047275837278,,,,,,,
Leaver,0.001689778408036,,,,,,,
Leaver,0.000849641510285,,,,,,,
Leaver,0.000776782806497,,,,,,,
Leaver,0.004193128086627,,,,,,,
Leaver,0.00044267353951,,,,,,,
Leaver,0.00462096137926,,,,,,,
Leaver,0.042787458747625,,,,,,,
Leaver,0.007188191171736,,,,,,,
Leaver,0.002778238616884,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.002177209593356,,,,,,,
Leaver,0.009434554725885,,,,,,,
Leaver,0.005805929657072,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.001658800872974,,,,,,,
Leaver,0.001402048976161,,,,,,,
Leaver,0.003507448360324,,,,,,,
Leaver,0.002408918458968,,,,,,,
Leaver,0.003405089955777,,,,,,,
Leaver,0.008544477634132,,,,,,,
Leaver,0.006659641861916,,,,,,,
Leaver,0.002778275636956,,,,,,,
Leaver,0.006203498225659,,,,,,,
Leaver,0.003404926508665,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.018494198098779,,,,,,,
Leaver,0.002778380177915,,,,,,,
Leaver,0.007188191171736,,,,,,,
Leaver,0.003681736299768,,,,,,,
Leaver,0.007807870861143,,,,,,,
Leaver,0.004007610026747,,,,,,,
Leaver,0.006203739903867,,,,,,,
Leaver,0.007808646652848,,,,,,,
Leaver,0.007188253570348,,,,,,,
Leaver,0.000865889713168,,,,,,,
Leaver,0.008577298372984,,,,,,,
Leaver,0.008544472046196,,,,,,,
Leaver,0.007188191637397,,,,,,,
Leaver,0.005806114524603,,,,,,,
Leaver,0.004620980471373,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.002956409007311,,,,,,,
Leaver,0.003837903495878,,,,,,,
Leaver,0.006659641861916,,,,,,,
Leaver,0.005456117913127,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.006659642327577,,,,,,,
Leaver,0.005146074574441,,,,,,,
Leaver,0.001689830911346,,,,,,,
Leaver,0.000967647647485,,,,,,,
Leaver,0.004869401920587,,,,,,,
Leaver,0.005805834196508,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.000988816376776,,,,,,,
Leaver,0.004396641161293,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.001943597337231,,,,,,,
Leaver,0.006659641861916,,,,,,,
Leaver,0.002474840963259,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.010868415236473,,,,,,,
Leaver,0.001264968072064,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.004396641161293,,,,,,,
Leaver,0.00277825538069,,,,,,,
Leaver,0.002959861885756,,,,,,,
Leaver,0.003681899979711,,,,,,,
Leaver,0.006659641861916,,,,,,,
Leaver,0.009062634781003,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.002663989551365,,,,,,,
Leaver,0.122961558401585,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.008544472046196,,,,,,,
Leaver,0.002408791799098,,,,,,,
Leaver,0.051455143839121,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.03154468908906,,,,,,,
Leaver,0.005806136410683,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.006663400679827,,,,,,,
Leaver,0.006203497759998,,,,,,,
Leaver,0.001986198592931,,,,,,,
Leaver,0.002287153620273,,,,,,,
Leaver,0.00620352011174,,,,,,,
Leaver,0.001424289890565,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.001572423730977,,,,,,,
Leaver,0.003059817943722,,,,,,,
Leaver,0.003681736066937,,,,,,,
Leaver,0.009434534236789,,,,,,,
Leaver,0.013572508469224,,,,,,,
Leaver,0.006203530821949,,,,,,,
Leaver,0.003838050877675,,,,,,,
Leaver,0.00665996549651,,,,,,,
Leaver,0.00718889804557,,,,,,,
Leaver,0.009434534236789,,,,,,,
Leaver,0.098571829497814,,,,,,,
Leaver,0.002544180722907,,,,,,,
Leaver,0.006659641861916,,,,,,,
Leaver,0.004869401920587,,,,,,,
Leaver,0.007807966787368,,,,,,,
Leaver,0.002778378548101,,,,,,,
Leaver,0.008528734557331,,,,,,,
Leaver,0.002866158029065,,,,,,,
Leaver,0.005806593690068,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.004869593307376,,,,,,,
Leaver,0.004007576964796,,,,,,,
Leaver,0.001789985224605,,,,,,,
Leaver,0.002346405992284,,,,,,,
Leaver,0.002778254915029,,,,,,,
Leaver,0.008544472046196,,,,,,,
Leaver,0.009434534236789,,,,,,,
Leaver,0.005805834196508,,,,,,,
Leaver,0.004396641161293,,,,,,,
Leaver,0.001022317796014,,,,,,,
Leaver,0.000841733475681,,,,,,,
Leaver,0.002617679303512,,,,,,,
Leaver,0.00269555975683,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.009434654377401,,,,,,,
Leaver,0.064389459788799,,,,,,,
Leaver,0.001320301322266,,,,,,,
Leaver,0.000279933941783,,,,,,,
Leaver,0.0029598523397,,,,,,,
Leaver,0.00854454934597,,,,,,,
Leaver,0.009434534236789,,,,,,,
Leaver,0.002778362249956,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.004869421944022,,,,,,,
Leaver,0.0045897802338,,,,,,,
Leaver,0.007188191171736,,,,,,,
Leaver,0.004869505297393,,,,,,,
Leaver,0.003404912305996,,,,,,,
Leaver,0.002959844656289,,,,,,,
Leaver,0.004869401920587,,,,,,,
Leaver,0.004869429860264,,,,,,,
Leaver,0.026912610977888,,,,,,,
Leaver,0.061964720487595,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.005805834196508,,,,,,,
Leaver,0.005805877037346,,,,,,,
Leaver,0.009434534236789,,,,,,,
Leaver,0.006203823722899,,,,,,,
Leaver,0.019501058384776,,,,,,,
Leaver,0.005146104376763,,,,,,,
Leaver,0.003281545359641,,,,,,,
Leaver,0.006659642327577,,,,,,,
Leaver,0.006203555967659,,,,,,,
Leaver,0.007188380695879,,,,,,,
Leaver,0.000957437383477,,,,,,,
Leaver,0.001689816010185,,,,,,,
Leaver,0.008544472046196,,,,,,,
Leaver,0.003538346616551,,,,,,,
Leaver,0.00780796026811,,,,,,,
Leaver,0.006203950382769,,,,,,,
Leaver,0.041243560612202,,,,,,,
Leaver,0.005805926397443,,,,,,,
Leaver,0.009435825049877,,,,,,,
Leaver,0.004193099215627,,,,,,,
Leaver,0.007188191171736,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.007188191171736,,,,,,,
Leaver,0.006203498225659,,,,,,,
Leaver,0.006659714970738,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.006659657694399,,,,,,,
Leaver,0.00518866116181,,,,,,,
Leaver,0.007314911112189,,,,,,,
Leaver,0.000192462539417,,,,,,,
Leaver,0.005456182174385,,,,,,,
Leaver,0.006203990895301,,,,,,,
Leaver,0.009434534236789,,,,,,,
Leaver,0.004007555544376,,,,,,,
Leaver,0.001058073947206,,,,,,,
Leaver,0.004620980937034,,,,,,,
Leaver,0.006203497759998,,,,,,,
Leaver,0.006659641861916,,,,,,,
Leaver,0.000751024286728,,,,,,,
Leaver,0.007188367191702,,,,,,,
Leaver,0.008544472046196,,,,,,,
Leaver,0.008544472046196,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.002346485154703,,,,,,,
Leaver,0.004396677482873,,,,,,,
Leaver,0.005146082956344,,,,,,,
Leaver,0.00254417466931,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.004869401920587,,,,,,,
Leaver,0.00514608155936,,,,,,,
Leaver,0.001058071502484,,,,,,,
Leaver,0.004621004220098,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.005805834196508,,,,,,,
Leaver,0.002959846984595,,,,,,,
Leaver,0.005806013010442,,,,,,,
Leaver,0.000865889829583,,,,,,,
Leaver,0.003537995740771,,,,,,,
Leaver,0.004621052183211,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.006659642327577,,,,,,,
Leaver,0.005146193318069,,,,,,,
Leaver,0.009434534236789,,,,,,,
Leaver,0.002126162406057,,,,,,,
Leaver,0.00123080983758,,,,,,,
Leaver,0.176869750022888,,,,,,,
Leaver,0.005805834196508,,,,,,,
Leaver,0.005146074574441,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.004869401920587,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.007807870861143,,,,,,,
Leaver,0.003281785175204,,,,,,,
Leaver,0.006659761071205,,,,,,,
Leaver,0.002778310794383,,,,,,,
Leaver,0.008544527925551,,,,,,,
Leaver,0.005805834196508,,,,,,,
Leaver,0.00070428638719,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.009434534236789,,,,,,,
Leaver,0.002346416236833,,,,,,,
Leaver,0.065695680677891,,,,,,,
Leaver,0.007188191171736,,,,,,,
Leaver,0.006659669335932,,,,,,,
Leaver,0.001359961461276,,,,,,,
Leaver,0.006203877739608,,,,,,,
Leaver,0.006203497759998,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.003281648503616,,,,,,,
Leaver,0.000783506256994,,,,,,,
Leaver,0.008544472046196,,,,,,,
Leaver,0.004193091765046,,,,,,,
Leaver,0.005146182607859,,,,,,,
Leaver,0.006659641861916,,,,,,,
Leaver,0.006203497759998,,,,,,,
Leaver,0.007188191171736,,,,,,,
Leaver,0.004620984196663,,,,,,,
Leaver,0.007188191171736,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.006903750821948,,,,,,,
Leaver,0.006659693550318,,,,,,,
Leaver,0.008544472046196,,,,,,,
Leaver,0.005146075505763,,,,,,,
Leaver,0.002959900768474,,,,,,,
Leaver,0.001689844881184,,,,,,,
Leaver,0.005146074574441,,,,,,,
Leaver,0.007808919064701,,,,,,,
Leaver,0.000178105838131,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.005146074574441,,,,,,,
Leaver,0.00132027734071,,,,,,,
Leaver,0.00718829035759,,,,,,,
Leaver,0.009434535168111,,,,,,,
Leaver,0.021936127915978,,,,,,,
Leaver,0.029993325471878,,,,,,,
Leaver,0.001519655692391,,,,,,,
Leaver,0.001214085030369,,,,,,,
Leaver,0.008544472046196,,,,,,,
Leaver,0.008545055054128,,,,,,,
Leaver,0.005805904511362,,,,,,,
Leaver,0.007188202347606,,,,,,,
Leaver,0.006659641861916,,,,,,,
Leaver,0.001943586277775,,,,,,,
Leaver,0.061964720487595,,,,,,,
Leaver,0.005805958528072,,,,,,,
Leaver,0.005806213710457,,,,,,,
Leaver,0.007188222836703,,,,,,,
Leaver,0.004397202283144,,,,,,,
Leaver,0.002959829755127,,,,,,,
Leaver,0.007188191171736,,,,,,,
Leaver,0.005146074574441,,,,,,,
Leaver,0.000918588601053,,,,,,,
Leaver,0.008544472046196,,,,,,,
Leaver,0.001424072426744,,,,,,,
Leaver,0.006659641861916,,,,,,,
Leaver,0.001986354589462,,,,,,,
Leaver,0.002126133069396,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.007807870861143,,,,,,,
Leaver,0.003681736066937,,,,,,,
Leaver,0.000488016055897,,,,,,,
Leaver,0.036166928708553,,,,,,,
Leaver,0.005399069283158,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.003682533279061,,,,,,,
Leaver,0.001360024674796,,,,,,,
Leaver,0.000790330697782,,,,,,,
Leaver,0.006659641861916,,,,,,,
Leaver,0.011228200048208,,,,,,,
Leaver,0.009435253217816,,,,,,,
Leaver,0.002030744915828,,,,,,,
Leaver,0.001770918257535,,,,,,,
Leaver,0.004193172324449,,,,,,,
Leaver,0.037604294717312,,,,,,,
Leaver,0.000849678821396,,,,,,,
Leaver,0.001247545704246,,,,,,,
Leaver,0.000744883494917,,,,,,,
Leaver,0.003913102671504,,,,,,,
Leaver,0.001083466690034,,,,,,,
Leaver,0.00486948620528,,,,,,,
Leaver,0.001755272271112,,,,,,,
Leaver,0.002474640496075,,,,,,,
Leaver,0.009436103515327,,,,,,,
Leaver,0.009434745647013,,,,,,,
Leaver,0.009434534236789,,,,,,,
Leaver,0.005146331619471,,,,,,,
Leaver,0.00261766416952,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.043908130377531,,,,,,,
Leaver,0.000553683727048,,,,,,,
Leaver,0.005146074574441,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.000472710118629,,,,,,,
Leaver,0.008544472046196,,,,,,,
Leaver,0.000937612087,,,,,,,
Leaver,0.002287175506353,,,,,,,
Leaver,0.005146074574441,,,,,,,
Leaver,0.001826033811085,,,,,,,
Leaver,0.008544472046196,,,,,,,
Leaver,0.007188191171736,,,,,,,
Leaver,0.008544472046196,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.008544472046196,,,,,,,
Leaver,0.007188191171736,,,,,,,
Leaver,0.007188208401203,,,,,,,
Leaver,0.009434534236789,,,,,,,
Leaver,0.006203498225659,,,,,,,
Leaver,0.00462096137926,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.005805834196508,,,,,,,
Leaver,0.162371650338173,,,,,,,
Leaver,0.000790340884123,,,,,,,
Leaver,0.013419833034277,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.008544531650841,,,,,,,
Leaver,0.006659641861916,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.007808757480234,,,,,,,
Leaver,0.003166831796989,,,,,,,
Leaver,0.007807924877852,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.107288621366024,,,,,,,
Leaver,0.007188264746219,,,,,,,
Leaver,0.009434534236789,,,,,,,
Leaver,0.006203497759998,,,,,,,
Leaver,0.004869401920587,,,,,,,
Leaver,0.005805834196508,,,,,,,
Leaver,0.011918894946575,,,,,,,
Leaver,0.008544472046196,,,,,,,
Leaver,0.023976435884833,,,,,,,
Leaver,0.005805834196508,,,,,,,
Leaver,0.009434534236789,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.003166805254295,,,,,,,
Leaver,0.00718819629401,,,,,,,
Leaver,0.000493445375469,,,,,,,
Leaver,0.008544472046196,,,,,,,
Leaver,0.001863619196229,,,,,,,
Leaver,0.000900318555068,,,,,,,
Leaver,0.000215344654862,,,,,,,
Leaver,0.000834018341266,,,,,,,
Leaver,0.003681824775413,,,,,,,
Leaver,0.001826105639338,,,,,,,
Leaver,0.001230619382113,,,,,,,
Leaver,0.01053165178746,,,,,,,
Leaver,0.002778267487884,,,,,,,
Leaver,0.000504310359247,,,,,,,
Leaver,0.007289364933968,,,,,,,
Leaver,0.009434534236789,,,,,,,
Leaver,0.000783509109169,,,,,,,
Leaver,0.006659641861916,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.009453707374632,,,,,,,
Leaver,0.000354389718268,,,,,,,
Leaver,0.006659641861916,,,,,,,
Leaver,0.003404912305996,,,,,,,
Leaver,0.000482797157019,,,,,,,
Leaver,0.003404920687899,,,,,,,
Leaver,0.003281675744802,,,,,,,
Leaver,0.001494624535553,,,,,,,
Leaver,0.005146107170731,,,,,,,
Leaver,0.00718829408288,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.008544783107936,,,,,,,
Leaver,0.005456082057208,,,,,,,
Leaver,0.006203497759998,,,,,,,
Leaver,0.005806512199342,,,,,,,
Leaver,0.009434534236789,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.005806123837829,,,,,,,
Leaver,0.005456082057208,,,,,,,
Leaver,0.007188191171736,,,,,,,
Leaver,0.002778291702271,,,,,,,
Leaver,0.00383777031675,,,,,,,
Leaver,0.004621368367225,,,,,,,
Leaver,0.00854504853487,,,,,,,
Leaver,0.008544540964067,,,,,,,
Leaver,0.050489693880081,,,,,,,
Leaver,0.000512870436069,,,,,,,
Leaver,0.008544472046196,,,,,,,
Leaver,0.007807870861143,,,,,,,
Leaver,0.026698665693402,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.008544472046196,,,,,,,
Leaver,0.004397132433951,,,,,,,
Leaver,0.013889858499169,,,,,,,
Leaver,0.02770870923996,,,,,,,
Leaver,0.005146074574441,,,,,,,
Leaver,0.007807894609869,,,,,,,
Leaver,0.001182452193461,,,,,,,
Leaver,0.000776769767981,,,,,,,
Leaver,0.011917353607714,,,,,,,
Leaver,0.001689761294983,,,,,,,
Leaver,0.001402034773491,,,,,,,
Leaver,0.005805850028992,,,,,,,
Leaver,0.01669230684638,,,,,,,
Leaver,0.001572775538079,,,,,,,
Leaver,0.002287161070853,,,,,,,
Leaver,0.009434534236789,,,,,,,
Leaver,0.006659850478172,,,,,,,
Leaver,0.006203543860465,,,,,,,
Leaver,0.005146091803908,,,,,,,
Leaver,0.006159317679703,,,,,,,
Leaver,0.005759530700743,,,,,,,
Leaver,0.000709828105755,,,,,,,
Leaver,0.226284876465797,,,,,,,
Leaver,0.002346439287066,,,,,,,
Leaver,0.002475994406268,,,,,,,
Leaver,0.021257176995277,,,,,,,
Leaver,0.001902810879983,,,,,,,
Leaver,0.007188287563622,,,,,,,
Leaver,0.003538065589964,,,,,,,
Leaver,0.003837761702016,,,,,,,
Leaver,0.006659641861916,,,,,,,
Leaver,0.002866173163056,,,,,,,
Leaver,0.003167089307681,,,,,,,
Leaver,0.01995980925858,,,,,,,
Leaver,0.00254411669448,,,,,,,
Leaver,0.005805834196508,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.001755297416821,,,,,,,
Leaver,0.005146129988134,,,,,,,
Leaver,0.000137111142976,,,,,,,
Leaver,0.007188275456429,,,,,,,
Leaver,0.018499866127968,,,,,,,
Leaver,0.002230800455436,,,,,,,
Leaver,0.001167155336589,,,,,,,
Leaver,0.102885365486145,,,,,,,
Leaver,0.0036823626142,,,,,,,
Leaver,0.000173985521542,,,,,,,
Leaver,0.011655448004603,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.007807923480868,,,,,,,
Leaver,0.009434534236789,,,,,,,
Leaver,0.00212623202242,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.000635151285678,,,,,,,
Leaver,0.002617653924972,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.002077314769849,,,,,,,
Leaver,0.00514617189765,,,,,,,
Leaver,0.00190274650231,,,,,,,
Leaver,0.003681826870888,,,,,,,
Leaver,0.000485383439809,,,,,,,
Leaver,0.00419310387224,,,,,,,
Leaver,0.002778255147859,,,,,,,
Leaver,0.008016324602067,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.002408902160823,,,,,,,
Leaver,0.007076724432409,,,,,,,
Leaver,0.010391677729785,,,,,,,
Leaver,0.009434534236789,,,,,,,
Leaver,0.000238626016653,,,,,,,
Leaver,0.007807870861143,,,,,,,
Leaver,0.005456082057208,,,,,,,
Leaver,0.009434534236789,,,,,,,
