DD_Day,DD_Month,DD_Hour,DD_Min,DD_Sec,Corrected_Latitude,Corrected_Longitude,Mag_head,Temp_C
21,7,21,14,20,45.6049482,6.182999263,314.527,20.1
21,7,21,14,21,45.60494811,6.182999078,314.301,20.1
21,7,21,14,22,45.604948,6.182998896,314.33,20.1
21,7,21,14,23,45.6049479,6.182998714,314.387,20.1
21,7,21,14,24,45.6049478,6.182998535,314.783,20.1
21,7,21,14,25,45.60494769,6.182998356,314.491,20.1
21,7,21,14,26,45.60494759,6.182998182,313.999,20.1
21,7,21,14,27,45.60494748,6.182998008,313.421,20.1
21,7,21,14,28,45.60494737,6.182997839,313.568,20.1
21,7,21,14,29,45.60494726,6.182997666,313.647,20.1
21,7,21,14,30,45.60494715,6.182997493,313.588,20.1
21,7,21,14,31,45.60494704,6.182997316,313.508,20.1
21,7,21,14,32,45.60494693,6.182997143,313.667,20.1
21,7,21,14,33,45.60494683,6.182996968,313.866,20.1
21,7,21,14,34,45.60494672,6.182996791,313.82,20.1
21,7,21,14,35,45.60494662,6.182996614,313.742,20.1
21,7,21,14,36,45.60494651,6.182996439,313.744,20.1
21,7,21,14,37,45.6049464,6.182996263,314.113,20.1
21,7,21,14,38,45.60494629,6.182996089,314.122,20.1
21,7,21,14,39,45.60494619,6.182995913,314.087,20.1
21,7,21,14,40,45.60494608,6.182995738,314.461,20.1
21,7,21,14,41,45.60494597,6.18299556,314.144,20.1
21,7,21,14,42,45.60494587,6.182995383,314.362,20.1
21,7,21,14,43,45.60494576,6.182995206,314.336,20.1
21,7,21,14,44,45.60494566,6.182995029,314.283,20.1
21,7,21,14,45,45.60494555,6.18299485,314.309,20.1
21,7,21,14,46,45.60494545,6.182994672,314.139,20.1
21,7,21,14,47,45.60494534,6.182994496,314.215,20.1
21,7,21,14,48,45.60494524,6.182994319,314.114,20.1
21,7,21,14,49,45.60494513,6.182994144,314.19,20.1
21,7,21,14,50,45.60494502,6.18299397,314.336,20.1
21,7,21,14,51,45.60494492,6.182993792,313.865,20.1
21,7,21,14,52,45.60494481,6.182993617,314.064,20.1
21,7,21,14,53,45.6049447,6.182993442,313.997,20.1
21,7,21,14,54,45.60494459,6.182993266,313.755,20.1
21,7,21,14,55,45.60494449,6.182993091,313.799,20.1
21,7,21,14,56,45.60494438,6.182992916,313.77,20.1
21,7,21,14,57,45.60494427,6.182992743,313.986,20.1
21,7,21,14,58,45.60494416,6.18299257,313.856,20.1
21,7,21,14,59,45.60494405,6.182992397,313.856,20.1
21,7,21,15,0,45.60494395,6.182992222,313.529,20.1
21,7,21,15,1,45.60494384,6.182992049,313.906,20.1
21,7,21,15,2,45.60494373,6.182991871,314.343,20.1
21,7,21,15,3,45.60494363,6.18299169,314.223,20.1
21,7,21,15,4,45.60494353,6.182991507,313.893,20.1
21,7,21,15,5,45.60494343,6.182991326,314.279,20.1
21,7,21,15,6,45.60494332,6.182991145,314.396,20.1
21,7,21,15,7,45.60494322,6.182990963,314.004,20.1
21,7,21,15,8,45.60494312,6.182990784,314.263,20.1
21,7,21,15,9,45.60494302,6.182990603,314.461,20.1
21,7,21,15,10,45.60494291,6.182990423,314.704,20.1
21,7,21,15,11,45.60494281,6.18299024,314.956,20.1
21,7,21,15,12,45.60494271,6.182990057,314.97,20.1
21,7,21,15,13,45.60494261,6.182989872,314.663,20.1
21,7,21,15,14,45.60494251,6.182989689,314.828,20.1
21,7,21,15,15,45.60494241,6.182989506,314.918,20.1
21,7,21,15,16,45.60494231,6.182989322,314.599,20.1
21,7,21,15,17,45.60494221,6.182989139,315.114,20.1
21,7,21,15,18,45.60494211,6.182988955,314.33,20.1
21,7,21,15,19,45.60494201,6.182988774,314.322,20.1
21,7,21,15,20,45.60494191,6.182988594,314.267,20.1
21,7,21,15,21,45.6049418,6.182988412,314.29,20.1
21,7,21,15,22,45.6049417,6.182988233,314.082,20.1
21,7,21,15,23,45.6049416,6.182988052,314.304,20.1
21,7,21,15,24,45.6049415,6.18298787,314.099,20.1
21,7,21,15,25,45.60494139,6.182987689,314.382,20.1
21,7,21,15,26,45.60494129,6.182987504,314.316,20.1
21,7,21,15,27,45.60494119,6.182987324,314.365,20.1
21,7,21,15,28,45.60494109,6.182987142,314.421,20.1
21,7,21,15,29,45.60494099,6.18298696,314.321,20.1
21,7,21,15,30,45.60494089,6.182986778,314.287,20.1
21,7,21,15,31,45.60494078,6.182986598,314.61,20.1
21,7,21,15,32,45.60494068,6.182986415,314.258,20.1
21,7,21,15,33,45.60494058,6.182986235,313.945,20.1
21,7,21,15,34,45.60494048,6.182986056,313.974,20.1
21,7,21,15,35,45.60494037,6.182985878,314.416,20.1
21,7,21,15,36,45.60494027,6.182985697,314.492,20.1
21,7,21,15,37,45.60494017,6.182985517,314.129,20.1
21,7,21,15,38,45.60494006,6.182985338,314.376,20.1
21,7,21,15,39,45.60493996,6.182985156,314.211,20.1
21,7,21,15,40,45.60493986,6.182984974,314.874,20.1
21,7,21,15,41,45.60493976,6.18298479,314.276,20.1
21,7,21,15,42,45.60493966,6.182984608,314.528,20.1
21,7,21,15,43,45.60493956,6.182984426,314.452,20.1
21,7,21,15,44,45.60493945,6.182984244,314.472,20.1
21,7,21,15,45,45.60493935,6.182984062,314.1,20.1
21,7,21,15,46,45.60493925,6.182983882,314.284,20.1
21,7,21,15,47,45.60493915,6.182983701,314.343,20.1
21,7,21,15,48,45.60493904,6.18298352,314.128,20.1
21,7,21,15,49,45.60493894,6.18298334,314.159,20.1
21,7,21,15,50,45.60493884,6.182983161,314.083,20.1
21,7,21,15,51,45.60493874,6.18298298,314.145,20.1
21,7,21,15,52,45.60493863,6.182982799,314.2,20.1
21,7,21,15,53,45.60493853,6.182982619,314.123,20.1
21,7,21,15,54,45.60493843,6.182982439,314.222,20.1
21,7,21,15,55,45.60493832,6.182982259,314.357,20.1
21,7,21,15,56,45.60493822,6.182982078,313.632,20.1
21,7,21,15,57,45.60493812,6.1829819,313.624,20.1
21,7,21,15,58,45.60493795,6.182981646,312.088,20.1
21,7,21,15,59,45.60493789,6.182981565,312.273,20.1
21,7,21,16,0,45.60493772,6.182981315,312.687,20.1
21,7,21,16,1,45.60493761,6.18298115,312.414,20.1
21,7,21,16,2,45.60493749,6.182980983,313.098,20.1
21,7,21,16,3,45.60493738,6.182980812,312.667,20.1
21,7,21,16,4,45.60493727,6.182980645,312.6,20.1
21,7,21,16,5,45.60493716,6.182980477,312.808,20.1
21,7,21,16,6,45.60493704,6.182980309,312.784,20.1
21,7,21,16,7,45.60493693,6.182980139,313.188,20.1
21,7,21,16,8,45.60493682,6.18297997,312.908,20.1
21,7,21,16,9,45.60493671,6.182979799,313.228,20.1
21,7,21,16,10,45.6049366,6.182979627,313.109,20.1
21,7,21,16,11,45.60493649,6.182979455,313.062,20.1
21,7,21,16,12,45.60493638,6.182979284,313.132,20.1
21,7,21,16,13,45.60493627,6.182979115,313.066,20.1
21,7,21,16,14,45.60493616,6.182978945,313.261,20.1
21,7,21,16,15,45.60493605,6.182978774,313.21,20.1
21,7,21,16,16,45.60493593,6.182978605,313.541,20.1
21,7,21,16,17,45.60493582,6.182978432,313.473,20.1
21,7,21,16,18,45.60493572,6.182978257,312.951,20.1
21,7,21,16,19,45.60493561,6.182978084,313.431,20.1
21,7,21,16,20,45.6049355,6.18297791,313.217,20.1
21,7,21,16,21,45.60493539,6.182977737,313.53,20.1
21,7,21,16,22,45.60493529,6.18297756,313.457,20.1
21,7,21,16,23,45.60493518,6.182977388,313.455,20.1
21,7,21,16,24,45.60493507,6.182977214,313.717,20.1
21,7,21,16,25,45.60493496,6.182977039,313.104,20.1
21,7,21,16,26,45.60493485,6.182976867,313.55,20.1
21,7,21,16,27,45.60493474,6.182976691,314.036,20.1
21,7,21,16,28,45.60493464,6.182976513,314.13,20.1
21,7,21,16,29,45.60493454,6.182976333,314.224,20.1
21,7,21,16,30,45.60493443,6.182976153,314.307,20.1
21,7,21,16,31,45.60493433,6.182975973,314.365,20.1
21,7,21,16,32,45.60493423,6.182975793,314.64,20.1
21,7,21,16,33,45.60493413,6.18297561,314.303,20.1
21,7,21,16,34,45.60493402,6.182975429,314.469,20.1
21,7,21,16,35,45.60493392,6.182975248,314.559,20.1
21,7,21,16,36,45.60493382,6.182975065,314.795,20.1
21,7,21,16,37,45.60493372,6.182974883,314.221,20.1
21,7,21,16,38,45.60493362,6.182974701,314.635,20.1
21,7,21,16,39,45.60493352,6.182974517,314.423,20.1
21,7,21,16,40,45.60493342,6.182974335,314.387,20.1
21,7,21,16,41,45.60493332,6.182974152,314.915,20.1
21,7,21,16,42,45.60493322,6.182973966,314.293,20.1
21,7,21,16,43,45.60493312,6.182973783,314.201,20.1
21,7,21,16,44,45.60493302,6.1829736,314.353,20.1
21,7,21,16,45,45.60493292,6.182973417,314.2,20.1
21,7,21,16,46,45.60493281,6.182973235,314.238,20.1
21,7,21,16,47,45.60493271,6.182973054,314.339,20.1
21,7,21,16,48,45.60493261,6.182972871,314.368,20.1
21,7,21,16,49,45.60493251,6.182972688,314.613,20.1
21,7,21,16,50,45.60493241,6.182972504,314.282,20.1
21,7,21,16,51,45.60493231,6.182972323,314.068,20.1
21,7,21,16,52,45.60493221,6.182972142,314.459,20.1
21,7,21,16,53,45.60493211,6.182971959,314.353,20.1
21,7,21,16,54,45.604932,6.182971778,314.479,20.1
21,7,21,16,55,45.6049319,6.182971596,314.691,20
21,7,21,16,56,45.6049318,6.182971414,314.271,20.1
21,7,21,16,57,45.6049317,6.182971232,313.967,20.1
21,7,21,16,58,45.6049316,6.182971051,314.251,20.1
21,7,21,16,59,45.60493149,6.18297087,314.225,20.1
21,7,21,17,0,45.60493139,6.182970688,314.22,20
21,7,21,17,1,45.60493129,6.182970507,314.361,20.1
21,7,21,17,2,45.60493119,6.182970325,314.224,20.1
21,7,21,17,3,45.60493109,6.182970144,314.367,20.1
21,7,21,17,4,45.60493098,6.182969963,314.384,20.1
21,7,21,17,5,45.60493088,6.182969782,314.592,20.1
21,7,21,17,6,45.60493078,6.182969599,314.373,20.1
21,7,21,17,7,45.60493068,6.182969418,314.511,20.1
21,7,21,17,8,45.60493058,6.182969237,314.598,20.1
21,7,21,17,9,45.60493047,6.182969055,314.214,20.1
21,7,21,17,10,45.60493037,6.182968874,314.403,20
21,7,21,17,11,45.60493027,6.182968691,314.749,20.1
21,7,21,17,12,45.60493017,6.182968506,314.576,20
21,7,21,17,13,45.60493007,6.182968322,315.363,20
21,7,21,17,14,45.60492998,6.182968135,314.976,20
21,7,21,17,15,45.60492988,6.182967948,314.868,20
21,7,21,17,16,45.60492978,6.182967762,314.997,20
21,7,21,17,17,45.60492968,6.182967575,314.663,20
21,7,21,17,18,45.60492959,6.18296739,315.231,20
21,7,21,17,19,45.60492949,6.182967203,314.499,20
21,7,21,17,20,45.60492939,6.182967019,314.552,20
21,7,21,17,21,45.60492929,6.182966835,314.743,20
21,7,21,17,22,45.60492919,6.18296665,314.497,20
21,7,21,17,23,45.60492909,6.182966467,314.909,20
21,7,21,17,24,45.60492899,6.182966283,314.741,20
21,7,21,17,25,45.60492889,6.182966099,315.008,20
21,7,21,17,26,45.60492879,6.182965915,314.728,20
21,7,21,17,27,45.60492869,6.182965729,315.029,20
21,7,21,17,28,45.60492859,6.182965543,314.631,20
21,7,21,17,29,45.60492849,6.182965359,314.909,20
21,7,21,17,30,45.6049284,6.182965174,314.829,20.1
21,7,21,17,31,45.6049283,6.182964988,314.884,20.1
21,7,21,17,32,45.6049282,6.1829648,314.866,20
21,7,21,17,33,45.6049281,6.182964614,315.075,20
21,7,21,17,34,45.60492801,6.182964427,315.159,20
21,7,21,17,35,45.60492791,6.182964239,315.139,20
21,7,21,17,36,45.60492781,6.182964052,315.208,20
21,7,21,17,37,45.60492772,6.182963863,315.452,20
21,7,21,17,38,45.60492758,6.18296358,315.605,20
21,7,21,17,39,45.60492748,6.182963391,315.167,20
21,7,21,17,40,45.60492739,6.182963202,315.518,20
21,7,21,17,41,45.60492729,6.182963011,315.344,20
21,7,21,17,42,45.6049272,6.182962822,315.398,20
21,7,21,17,43,45.60492711,6.18296263,315.577,20
21,7,21,17,44,45.60492701,6.18296244,315.444,20
21,7,21,17,45,45.60492692,6.182962249,315.583,20
21,7,21,17,46,45.60492683,6.182962058,315.916,20
21,7,21,17,47,45.60492673,6.182961865,315.595,20
21,7,21,17,48,45.60492664,6.182961674,315.42,20
21,7,21,17,49,45.60492655,6.182961482,315.461,20
21,7,21,17,50,45.60492646,6.182961291,315.343,20
21,7,21,17,51,45.60492636,6.182961099,315.535,20
21,7,21,17,52,45.60492627,6.182960907,315.701,20
21,7,21,17,53,45.60492618,6.182960714,315.605,20
21,7,21,17,54,45.60492609,6.182960523,315.601,20
21,7,21,17,55,45.604926,6.182960331,315.478,20
21,7,21,17,56,45.6049259,6.182960139,315.557,20
21,7,21,17,57,45.60492581,6.182959946,315.406,20
21,7,21,17,58,45.60492572,6.182959755,316.067,20
21,7,21,17,59,45.60492563,6.182959563,315.505,20
21,7,21,18,0,45.60492553,6.182959373,315.642,20
21,7,21,18,1,45.60492544,6.182959182,315.496,20
21,7,21,18,2,45.60492535,6.182958991,315.907,20
21,7,21,18,3,45.60492526,6.1829588,315.422,20
21,7,21,18,4,45.60492516,6.182958608,315.865,20
21,7,21,18,5,45.60492507,6.182958416,315.7,20
21,7,21,18,6,45.60492498,6.182958224,315.833,20
21,7,21,18,7,45.60492489,6.18295803,315.96,20
21,7,21,18,8,45.6049248,6.182957837,315.948,20
21,7,21,18,9,45.60492471,6.182957643,316.075,20
21,7,21,18,10,45.60492462,6.182957448,316.151,20
21,7,21,18,11,45.60492453,6.182957253,316.055,20
21,7,21,18,12,45.60492444,6.182957059,316.043,20
21,7,21,18,13,45.60492435,6.182956863,316.114,20
21,7,21,18,14,45.60492426,6.182956668,316.19,20
21,7,21,18,15,45.60492418,6.182956472,316.344,20
21,7,21,18,16,45.60492409,6.182956277,316.093,20
21,7,21,18,17,45.604924,6.182956083,316.373,20
21,7,21,18,18,45.60492391,6.182955888,316.036,20
21,7,21,18,19,45.60492382,6.182955694,316.004,20
21,7,21,18,20,45.60492373,6.1829555,316.365,20
21,7,21,18,21,45.60492364,6.182955305,315.978,20
21,7,21,18,22,45.60492355,6.182955111,316.076,20
21,7,21,18,23,45.60492346,6.182954917,315.89,20
21,7,21,18,24,45.60492337,6.182954724,316.083,20
21,7,21,18,25,45.60492328,6.18295453,315.714,20
21,7,21,18,26,45.60492319,6.182954337,315.714,20
21,7,21,18,27,45.6049231,6.182954144,315.859,20
21,7,21,18,28,45.60492301,6.18295395,316.133,20
21,7,21,18,29,45.60492292,6.182953752,316.613,20
21,7,21,18,30,45.60492284,6.182953552,316.196,20
21,7,21,18,31,45.60492275,6.182953356,316.512,20
21,7,21,18,32,45.60492266,6.182953158,316.098,20
21,7,21,18,33,45.60492258,6.182952961,316.066,20
21,7,21,18,34,45.60492249,6.182952764,316.446,20
21,7,21,18,35,45.6049224,6.182952567,316.212,20
21,7,21,18,36,45.60492232,6.18295237,316.234,20
21,7,21,18,37,45.60492223,6.182952173,316.564,20
21,7,21,18,38,45.60492215,6.182951973,316.312,20
21,7,21,18,39,45.60492206,6.182951778,316.278,20
21,7,21,18,40,45.60492197,6.182951581,315.909,20
21,7,21,18,41,45.60492188,6.182951385,316.152,20
21,7,21,18,42,45.6049218,6.182951188,316.224,20
21,7,21,18,43,45.60492171,6.182950992,316.377,20
21,7,21,18,44,45.60492162,6.182950794,316.437,20
21,7,21,18,45,45.60492154,6.182950594,316.341,20
21,7,21,18,46,45.60492145,6.182950397,316.557,20
21,7,21,18,47,45.60492137,6.182950199,316.359,20
21,7,21,18,48,45.60492128,6.182950002,316.311,20
21,7,21,18,49,45.60492119,6.182949806,316.32,20
21,7,21,18,50,45.60492111,6.182949609,316.125,20
21,7,21,18,51,45.60492102,6.182949411,316.619,20
21,7,21,18,52,45.60492093,6.182949214,316.113,20
21,7,21,18,53,45.60492085,6.182949018,316.032,20
21,7,21,18,54,45.60492076,6.182948822,316.192,20
21,7,21,18,55,45.60492067,6.182948626,316.35,20
21,7,21,18,56,45.60492058,6.182948429,316.552,20
21,7,21,18,57,45.6049205,6.182948229,316.465,20
21,7,21,18,58,45.60492042,6.182948031,316.433,20
21,7,21,18,59,45.60492033,6.182947832,316.622,20
21,7,21,19,0,45.60492025,6.182947633,316.716,20
21,7,21,19,1,45.60492016,6.182947435,316.444,20
21,7,21,19,2,45.60492007,6.182947238,316.683,20
21,7,21,19,3,45.60491999,6.182947039,316.446,20
21,7,21,19,4,45.6049199,6.182946842,316.666,20
21,7,21,19,5,45.60491982,6.182946642,316.507,20
21,7,21,19,6,45.60491973,6.182946444,316.838,20
21,7,21,19,7,45.60491965,6.182946245,316.485,20
21,7,21,19,8,45.60491957,6.182946046,316.552,20
21,7,21,19,9,45.60491948,6.182945847,316.334,20
21,7,21,19,10,45.60491939,6.18294565,316.347,20
21,7,21,19,11,45.60491931,6.182945452,316.377,20
21,7,21,19,12,45.60491922,6.182945256,316.104,20
21,7,21,19,13,45.60491913,6.182945061,316.022,20
21,7,21,19,14,45.60491904,6.182944866,316.277,20
21,7,21,19,15,45.60491896,6.182944669,316.017,20
21,7,21,19,16,45.60491887,6.182944475,316.018,20
21,7,21,19,17,45.60491878,6.182944281,315.893,20
21,7,21,19,18,45.60491869,6.182944087,315.996,20
21,7,21,19,19,45.6049186,6.182943892,315.523,20
21,7,21,19,20,45.60491846,6.182943601,315.917,20
21,7,21,19,21,45.60491837,6.182943407,315.701,20
21,7,21,19,22,45.60491828,6.182943214,316.021,20
21,7,21,19,23,45.60491819,6.182943019,316.145,20
21,7,21,19,24,45.6049181,6.182942825,316.137,20
21,7,21,19,25,45.60491801,6.182942629,315.837,20
21,7,21,19,26,45.60491793,6.182942434,315.266,20
21,7,21,19,27,45.60491784,6.182942239,314.11,20
21,7,21,19,28,45.60491774,6.182942054,313.358,20
21,7,21,19,29,45.60491763,6.182941884,313.196,20
21,7,21,19,30,45.60491752,6.182941712,313.389,19.9
21,7,21,19,31,45.60491741,6.182941535,313.801,20
21,7,21,19,32,45.60491731,6.182941353,313.803,19.9
21,7,21,19,33,45.60491721,6.182941173,314.073,20
21,7,21,19,34,45.6049171,6.182940993,313.892,19.9
21,7,21,19,35,45.604917,6.182940814,313.659,20
21,7,21,19,36,45.60491689,6.182940636,313.281,20
21,7,21,19,37,45.60491679,6.182940459,313.361,20
21,7,21,19,38,45.60491668,6.182940282,313.681,19.9
21,7,21,19,39,45.60491658,6.182940104,313.8,20
21,7,21,19,40,45.60491648,6.182939924,313.471,19.9
21,7,21,19,41,45.60491637,6.182939747,313.703,20
21,7,21,19,42,45.60491627,6.182939566,313.636,19.9
21,7,21,19,43,45.60491616,6.182939385,314.239,19.9
21,7,21,19,44,45.60491606,6.182939202,315.515,19.9
21,7,21,19,45,45.60491597,6.182939007,315.974,19.9
21,7,21,19,46,45.60491589,6.18293881,316.432,20
21,7,21,19,47,45.6049158,6.182938614,316.562,20
21,7,21,19,48,45.60491572,6.182938416,318.563,20
21,7,21,19,49,45.60491563,6.182938218,320.091,20
21,7,21,19,50,45.60491554,6.182938025,323.704,20
21,7,21,19,51,45.60491544,6.182937847,319.632,19.9
21,7,21,19,52,45.60491531,6.182937707,326.263,19.9
21,7,21,19,53,45.60491518,6.182937557,327.676,19.9
21,7,21,19,54,45.60491506,6.182937409,328.325,20
21,7,21,19,55,45.60491493,6.182937258,327.147,19.9
21,7,21,19,56,45.60491481,6.18293711,327.713,19.9
21,7,21,19,57,45.60491468,6.182936965,325.927,19.9
21,7,21,19,58,45.60491455,6.182936827,324.274,19.9
21,7,21,19,59,45.60491441,6.182936698,321.828,19.9
21,7,21,20,0,45.60491427,6.182936579,318.153,19.9
21,7,21,20,1,45.60491413,6.182936473,315.066,19.9
21,7,21,20,2,45.60491398,6.182936371,312.128,19.9
21,7,21,20,3,45.60491383,6.182936281,312.191,19.9
21,7,21,20,4,45.60491369,6.182936172,313.828,19.9
21,7,21,20,5,45.60491355,6.182936049,314.629,19.9
21,7,21,20,6,45.60491341,6.182935922,316.918,19.9
21,7,21,20,7,45.60491328,6.182935782,316.988,19.9
21,7,21,20,8,45.60491315,6.182935644,316.781,19.9
21,7,21,20,9,45.60491302,6.182935507,316.459,19.9
21,7,21,20,10,45.60491289,6.182935369,316.214,19.9
21,7,21,20,11,45.60491276,6.182935232,315.85,19.9
21,7,21,20,12,45.60491262,6.182935098,315.333,19.9
21,7,21,20,13,45.60491249,6.182934966,315.308,19.9
21,7,21,20,14,45.60491235,6.182934835,316.171,19.9
21,7,21,20,15,45.60491222,6.182934699,315.932,19.9
21,7,21,20,16,45.60491209,6.182934565,315.478,19.9
21,7,21,20,17,45.60491195,6.182934437,315.323,19.9
21,7,21,20,18,45.60491182,6.182934308,315.003,19.9
21,7,21,20,19,45.60491168,6.182934179,315.184,19.9
21,7,21,20,20,45.60491155,6.182934051,314.933,19.9
21,7,21,20,21,45.60491141,6.182933921,314.762,19.9
21,7,21,20,22,45.60491128,6.182933789,315.344,19.9
21,7,21,20,23,45.60491114,6.182933658,314.51,19.9
21,7,21,20,24,45.60491101,6.182933531,313.836,19.9
21,7,21,20,25,45.60491087,6.182933405,313.797,19.9
21,7,21,20,26,45.60491073,6.182933279,313.446,19.9
21,7,21,20,27,45.6049106,6.182933153,314.112,19.9
21,7,21,20,28,45.60491046,6.182933023,314.193,19.9
21,7,21,20,29,45.60491033,6.182932893,314.596,19.9
21,7,21,20,30,45.60491019,6.182932763,314.282,19.9
21,7,21,20,31,45.60491006,6.18293263,314.717,19.9
21,7,21,20,32,45.60490992,6.182932495,314.789,19.9
21,7,21,20,33,45.60490979,6.18293236,313.248,19.9
21,7,21,20,34,45.60490966,6.182932231,313.604,19.9
21,7,21,20,35,45.60490952,6.182932099,313.718,19.9
21,7,21,20,36,45.60490939,6.182931969,313.535,19.9
21,7,21,20,37,45.60490925,6.182931839,313.356,19.9
21,7,21,20,38,45.60490912,6.18293171,313.132,19.9
21,7,21,20,39,45.60490898,6.182931582,313.912,19.9
21,7,21,20,40,45.60490885,6.18293145,313.634,19.9
21,7,21,20,41,45.60490871,6.18293132,314.01,19.9
21,7,21,20,42,45.60490858,6.18293119,313.482,19.9
21,7,21,20,43,45.60490844,6.182931056,314,19.9
21,7,21,20,44,45.60490831,6.182930916,313.969,19.9
21,7,21,20,45,45.60490819,6.182930768,314.553,19.9
21,7,21,20,46,45.60490807,6.18293061,314.603,19.9
21,7,21,20,47,45.60490795,6.182930444,314.751,19.9
21,7,21,20,48,45.60490784,6.182930277,315.338,19.9
21,7,21,20,49,45.60490773,6.182930108,315.494,19.9
21,7,21,20,50,45.60490762,6.18292994,315.027,19.9
21,7,21,20,51,45.6049075,6.182929774,315.169,19.9
21,7,21,20,52,45.60490739,6.182929608,315.248,19.9
21,7,21,20,53,45.60490727,6.182929442,314.652,19.9
21,7,21,20,54,45.60490716,6.182929279,314.79,19.9
21,7,21,20,55,45.60490704,6.182929112,314.853,19.9
21,7,21,20,56,45.60490693,6.182928944,315.07,19.9
21,7,21,20,57,45.60490682,6.182928773,315.104,19.9
21,7,21,20,58,45.60490671,6.182928603,314.772,19.9
21,7,21,20,59,45.6049066,6.182928432,315.078,19.9
21,7,21,21,0,45.60490649,6.182928262,314.83,19.9
21,7,21,21,1,45.60490637,6.182928095,314.908,19.9
21,7,21,21,2,45.6049062,6.182927846,314.666,19.9
21,7,21,21,3,45.60490609,6.182927679,314.621,19.9
21,7,21,21,4,45.60490598,6.182927512,314.956,19.9
21,7,21,21,5,45.60490586,6.182927344,314.639,19.9
21,7,21,21,6,45.60490575,6.182927176,314.5,19.9
21,7,21,21,7,45.60490564,6.182927008,314.51,19.9
21,7,21,21,8,45.60490552,6.182926841,314.8,19.9
21,7,21,21,9,45.60490541,6.182926674,314.379,19.9
21,7,21,21,10,45.6049053,6.182926508,314.274,19.9
21,7,21,21,11,45.60490518,6.18292634,314.597,19.9
21,7,21,21,12,45.60490507,6.182926173,314.349,19.9
21,7,21,21,13,45.60490496,6.182926006,314.109,19.9
21,7,21,21,14,45.60490484,6.182925843,314.508,19.9
21,7,21,21,15,45.60490473,6.182925677,314.94,19.9
21,7,21,21,16,45.60490462,6.182925508,314.234,19.9
21,7,21,21,17,45.6049045,6.18292534,314.534,19.9
21,7,21,21,18,45.60490439,6.18292517,314.192,19.9
21,7,21,21,19,45.60490428,6.182925001,314.355,19.9
21,7,21,21,20,45.60490417,6.182924832,314.074,19.9
21,7,21,21,21,45.60490406,6.182924659,314.064,19.9
21,7,21,21,22,45.60490395,6.182924488,314.468,19.9
21,7,21,21,23,45.60490384,6.182924318,314.195,19.9
21,7,21,21,24,45.60490373,6.182924149,314.885,19.9
21,7,21,21,25,45.60490362,6.182923976,314.621,19.9
21,7,21,21,26,45.60490351,6.182923805,314.258,19.9
21,7,21,21,27,45.60490339,6.182923635,314.066,19.9
21,7,21,21,28,45.60490328,6.182923466,314.611,19.9
21,7,21,21,29,45.60490317,6.182923296,314.459,19.9
21,7,21,21,30,45.60490306,6.182923128,314.744,19.9
21,7,21,21,31,45.60490295,6.18292296,314.165,19.9
21,7,21,21,32,45.60490283,6.182922795,313.973,19.9
21,7,21,21,33,45.60490272,6.18292263,313.879,19.9
21,7,21,21,34,45.6049026,6.182922461,314.409,19.9
21,7,21,21,35,45.60490249,6.182922288,314.212,19.9
21,7,21,21,36,45.60490238,6.182922118,314.03,19.9
21,7,21,21,37,45.60490227,6.182921951,314.153,19.9
21,7,21,21,38,45.60490216,6.182921783,313.719,19.9
21,7,21,21,39,45.60490204,6.182921617,314.014,19.9
21,7,21,21,40,45.60490193,6.182921447,313.594,19.9
21,7,21,21,41,45.60490182,6.182921277,313.016,19.9
21,7,21,21,42,45.6049017,6.182921116,312.438,19.9
21,7,21,21,43,45.60490159,6.182920952,312.002,19.9
21,7,21,21,44,45.60490147,6.18292079,312.537,19.9
21,7,21,21,45,45.60490136,6.182920623,313.018,19.9
21,7,21,21,46,45.60490124,6.182920456,312.867,19.9
21,7,21,21,47,45.60490113,6.182920288,313.008,19.9
21,7,21,21,48,45.60490102,6.182920116,313.552,19.9
21,7,21,21,49,45.60490091,6.182919944,312.98,19.9
21,7,21,21,50,45.6049008,6.182919774,313.04,19.9
21,7,21,21,51,45.60490069,6.182919604,313.238,19.9
21,7,21,21,52,45.60490058,6.182919431,313.169,19.9
21,7,21,21,53,45.60490047,6.182919258,313.339,19.9
21,7,21,21,54,45.60490036,6.182919083,313,19.9
21,7,21,21,55,45.60490025,6.182918912,313.488,19.9
21,7,21,21,56,45.60490014,6.182918741,313.295,19.9
21,7,21,21,57,45.60490003,6.18291857,314.417,19.9
21,7,21,21,58,45.60489993,6.18291839,314.903,19.9
21,7,21,21,59,45.60489983,6.182918211,315.076,19.9
21,7,21,22,0,45.60489973,6.182918028,315.656,19.9
21,7,21,22,1,45.60489963,6.182917841,315.388,19.9
21,7,21,22,2,45.60489953,6.182917655,315.498,19.9
21,7,21,22,3,45.60489943,6.182917468,315.643,19.9
21,7,21,22,4,45.60489934,6.182917281,315.829,19.9
21,7,21,22,5,45.60489924,6.182917095,315.368,19.9
21,7,21,22,6,45.60489914,6.18291691,315.755,19.9
21,7,21,22,7,45.60489904,6.182916723,315.573,19.9
21,7,21,22,8,45.60489895,6.182916534,315.606,19.9
21,7,21,22,9,45.60489885,6.182916348,315.792,19.9
21,7,21,22,10,45.60489875,6.182916161,315.524,19.9
21,7,21,22,11,45.60489866,6.182915975,315.248,19.9
21,7,21,22,12,45.60489856,6.18291579,315.509,19.9
21,7,21,22,13,45.60489846,6.182915604,315.208,19.9
