"TipLabel","Brain_Size_mL","Body_Mass_g","Cooperative","Sociality","Territoriality","Diet","Diet_Simple","Foraging_Niche","Clade","CladeFit","TaxonSubgroup","TaxonSubgroupFit"
"Strix_virgata",6.1,329.5,"NonCooperative","3","strong","Vertebrates","Vertebrates","AerialSallying","AerialSallying","Sedentary","Strigiformes","Strigiformes"
"Calidris_pusilla",0.51,27.5,"NonCooperative","3","weak","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","Migratory","Charadriiformes","Charadriiformes"
"Cinclosoma_punctatum",2.11,113.5,"NonCooperative","3","strong","Invertebrates","Invertebrates","GroundForaging","GroundForaging","Sedentary","Corvoidea","Corvoidea"
"Falco_cenchroides",3.14,168.8,"NonCooperative","3","weak","Invertebrates","Invertebrates","AerialSallying","AerialSallying","PartiallyMigratory","Falconiformes","Falconiformes"
"Nyctiprogne_leucopyga",0.51,27.3,"NonCooperative","2","none","Invertebrates","Invertebrates","AerialScreaning","AerialScreaning","Sedentary","Caprimulgiformes","Caprimulgiformes"
"Nyctiphrynus_ocellatus",0.74,39.6,"NonCooperative","3","weak","Invertebrates","Invertebrates","AerialSallying","AerialSallying","Sedentary","Caprimulgiformes","Caprimulgiformes"
"Charadrius_bicinctus",1.11,59.4,"NonCooperative","3","weak","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","PartiallyMigratory","Charadriiformes","Charadriiformes"
"Trogon_citreolus",1.48,79,"NonCooperative","3","strong","Invertebrates","Invertebrates","AerialSallying","AerialSallying","Sedentary","Trogoniformes","Trogoniformes"
"Sturnella_neglecta",1.94,103.5,"NonCooperative","2","weak","Invertebrates","Invertebrates","GroundForaging","GroundForaging","PartiallyMigratory","Passeroidea","Passeroidea"
"Cacatua_tenuirostris",10.64,567,"NonCooperative","3","weak","Seeds","PlantsSeeds","GroundForaging","GroundForaging","Sedentary","Psittaciformes","Psittaciformes"
"Geopelia_cuneata",0.59,31.6,"NonCooperative","3","none","Seeds","PlantsSeeds","GroundForaging","GroundForaging","Sedentary","Columbiformes","Columbiformes"
"Monasa_nigrifrons",1.52,80.7,"Cooperative","3","strong","Invertebrates","Invertebrates","AerialSallying","AerialSallying","Sedentary","Piciformes","Piciformes"
"Ceryle_rudis",1.59,84.4,"Cooperative","2","weak","AquaticAnimals","AquaticAnimals","AerialSallying","AerialSallying","Sedentary","Coraciiformes","Coraciiformes"
"Prosopeia_tabuensis",5.3,280,"NonCooperative","3","none","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Falco_rufigularis",3.18,168,"NonCooperative","3","weak","Vertebrates","Vertebrates","AerialScreaning","AerialScreaning","Sedentary","Falconiformes","Falconiformes"
"Phaenicophaeus_curvirostris",2.92,154,"NonCooperative","3","strong","Invertebrates","Invertebrates","ArborealGleaning","Gleaning","Sedentary","Cuculiformes","Cuculiformes"
"Corvus_caurinus",7.43,391.5,"Cooperative","3","none","Generalist","Generalist","GroundForaging","GroundForaging","PartiallyMigratory","Corvoidea","Corvoidea"
"Porzana_fluminea",1.03,54,"NonCooperative","3","weak","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","PartiallyMigratory","Gruiformes","Gruiformes"
"Coracias_caudatus",2.06,108,"NonCooperative","2","weak","Invertebrates","Invertebrates","AerialSallying","AerialSallying","PartiallyMigratory","Coraciiformes","Coraciiformes"
"Orthonyx_spaldingii",2.9,152,"NonCooperative","3","strong","Invertebrates","Invertebrates","GroundForaging","GroundForaging","Sedentary","Pomatostomidae","Background"
"Pteroglossus_inscriptus",2.5,131,"Cooperative","3","strong","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Piciformes","Piciformes"
"Pionus_maximiliani",5.6,293,"NonCooperative","3","none","Seeds","PlantsSeeds","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Strix_aluco",9.08,475,"NonCooperative","3","strong","Vertebrates","Vertebrates","AerialSallying","AerialSallying","Sedentary","Strigiformes","Strigiformes"
"Accipiter_haplochrous",3.91,204.5,"NonCooperative","3","weak","Vertebrates","Vertebrates","AerialSallying","AerialSallying","Sedentary","Accipitriformes","Accipitriformes"
"Progne_subis",1.03,53.8,"NonCooperative","2","none","Invertebrates","Invertebrates","AerialScreaning","AerialScreaning","Sedentary","Sylvioidea","Sylvioidea"
"Calidris_alpina",1,52.2,"NonCooperative","3","weak","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","Migratory","Charadriiformes","Charadriiformes"
"Gracula_religiosa",3.68,192,"NonCooperative","3","none","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Muscicapoidea","Muscicapoidea"
"Strix_woodfordii",5.5,286.3,"NonCooperative","3","strong","Invertebrates","Invertebrates","AerialSallying","AerialSallying","Sedentary","Strigiformes","Strigiformes"
"Charadrius_wilsonia",1.06,55.1,"NonCooperative","2","weak","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","PartiallyMigratory","Charadriiformes","Charadriiformes"
"Alisterus_scapularis",4.48,232.5,"NonCooperative","3","none","Generalist","Generalist","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Streptoprocne_zonaris",1.48,76.8,"NonCooperative","3","none","Invertebrates","Invertebrates","AerialScreaning","AerialScreaning","PartiallyMigratory","Apodiformes","Apodiformes"
"Asio_capensis",5.98,310,"NonCooperative","2","weak","Vertebrates","Vertebrates","ForagingGeneralist","ForagingGeneralist","Sedentary","Strigiformes","Strigiformes"
"Tockus_flavirostris",4.25,220,"NonCooperative","3","strong","Invertebrates","Invertebrates","GroundForaging","GroundForaging","Sedentary","Bucerotiformes","Bucerotiformes"
"Lymnocryptes_minimus",0.97,50.2,"NonCooperative","2","none","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","Migratory","Charadriiformes","Charadriiformes"
"Columbina_passerina",0.64,33,"NonCooperative","3","none","Seeds","PlantsSeeds","GroundForaging","GroundForaging","Sedentary","Columbiformes","Columbiformes"
"Phaenicophaeus_tristis",2.3,118.5,"NonCooperative","3","strong","Invertebrates","Invertebrates","ArborealGleaning","Gleaning","Sedentary","Cuculiformes","Cuculiformes"
"Urocolius_indicus",1.07,55,"Cooperative","3","weak","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Coliiformes","Background"
"Halcyon_senegalensis",1.45,74.5,"NonCooperative","3","strong","Invertebrates","Invertebrates","AerialSallying","AerialSallying","Sedentary","Coraciiformes","Coraciiformes"
"Ninox_boobook",5.53,284,"NonCooperative","3","strong","Invertebrates","Invertebrates","AerialSallying","AerialSallying","PartiallyMigratory","Strigiformes","Strigiformes"
"Seleucidis_melanoleucus",3.41,175,"NonCooperative","1","none","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Corvoidea","Corvoidea"
"Chaetura_pelagica",0.46,23.6,"Cooperative","3","none","Invertebrates","Invertebrates","AerialScreaning","AerialScreaning","Migratory","Apodiformes","Apodiformes"
"Ailuroedus_crassirostris",4.01,205.5,"NonCooperative","3","strong","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Ptilonorhynchoidea","Ptilonorhynchoidea"
"Calidris_subminuta",0.59,30.2,"NonCooperative","3","weak","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","Migratory","Charadriiformes","Charadriiformes"
"Amazona_autumnalis",8.13,416,"NonCooperative","3","none","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Fregetta_grallaria",0.9,46,"NonCooperative","3","none","AquaticAnimals","AquaticAnimals","AerialScreaning","AerialScreaning","Migratory","Procellariiformes","Procellariiformes"
"Falco_columbarius",3.09,157.4,"Cooperative","2","weak","Vertebrates","Vertebrates","AerialScreaning","AerialScreaning","Migratory","Falconiformes","Falconiformes"
"Amazona_ochrocephala",8.64,440,"NonCooperative","3","none","Generalist","Generalist","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Cacatua_galerita",14.24,723.5,"NonCooperative","3","weak","Seeds","PlantsSeeds","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Pitta_versicolor",1.87,95,"NonCooperative","3","weak","Invertebrates","Invertebrates","GroundForaging","GroundForaging","Sedentary","Eurylaimides","Background"
"Sarcops_calvus",2.8,142,"NonCooperative","3","weak","Invertebrates","Invertebrates","ArborealGleaning","Gleaning","Sedentary","Muscicapoidea","Muscicapoidea"
"Cracticus_quoyi",3.55,180,"NonCooperative","3","strong","Generalist","Generalist","ArborealGleaning","Gleaning","Sedentary","Corvoidea","Corvoidea"
"Querula_purpurata",2.13,107.7,"Cooperative","3","strong","Fruit","FruitNectar","AerialSallying","AerialSallying","Sedentary","Cotingidae","Cotingidae"
"Philemon_buceroides",2.15,108.2,"NonCooperative","3","weak","Generalist","Generalist","ArborealGleaning","Gleaning","Sedentary","Meliphagoidea","Meliphagoidea"
"Contopus_cooperi",0.64,32.1,"NonCooperative","2","strong","Invertebrates","Invertebrates","AerialSallying","AerialSallying","Migratory","Tyrannidae","Tyrannidae"
"Trogon_viridis",1.79,89.7,"NonCooperative","3","strong","Fruit","FruitNectar","AerialSallying","AerialSallying","Sedentary","Trogoniformes","Trogoniformes"
"Priotelus_temnurus",1.16,58,"NonCooperative","3","strong","Fruit","FruitNectar","AerialSallying","AerialSallying","Sedentary","Trogoniformes","Trogoniformes"
"Coccyzus_erythropthalmus",1.01,50.5,"NonCooperative","2","weak","Invertebrates","Invertebrates","ArborealGleaning","Gleaning","Migratory","Cuculiformes","Cuculiformes"
"Serinus_canaria",0.49,24.3,"NonCooperative","2","weak","Seeds","PlantsSeeds","ArborealGleaning","Gleaning","Sedentary","Passeroidea","Passeroidea"
"Spiziapteryx_circumcincta",3.38,168.5,"NonCooperative","3","none","Vertebrates","Vertebrates","AerialSallying","AerialSallying","Sedentary","Falconiformes","Falconiformes"
"Oriolus_sagittatus",1.96,97.4,"NonCooperative","3","weak","Fruit","FruitNectar","ArborealGleaning","Gleaning","PartiallyMigratory","Corvoidea","Corvoidea"
"Bombycilla_garrulus",1.16,57.7,"NonCooperative","2","none","Fruit","FruitNectar","ArborealGleaning","Gleaning","Migratory","Muscicapoidea","Muscicapoidea"
"Quiscalus_major",3.19,158.5,"NonCooperative","2","none","Generalist","Generalist","GroundForaging","GroundForaging","Sedentary","Passeroidea","Passeroidea"
"Halcyon_smyrnensis",1.84,91.4,"NonCooperative","3","weak","Generalist","Generalist","AerialSallying","AerialSallying","PartiallyMigratory","Coraciiformes","Coraciiformes"
"Pteroglossus_bailloni",2.94,146,"NonCooperative","3","strong","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Piciformes","Piciformes"
"Coccyzus_vetula",2,99.3,"NonCooperative","2","weak","Vertebrates","Vertebrates","ArborealGleaning","Gleaning","Sedentary","Cuculiformes","Cuculiformes"
"Upupa_epops",1.35,66.8,"Cooperative","2","weak","Invertebrates","Invertebrates","GroundForaging","GroundForaging","Migratory","Bucerotiformes","Bucerotiformes"
"Colius_striatus",1.14,56.4,"Cooperative","3","weak","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Coliiformes","Background"
"Phytotoma_rutila",0.73,36,"NonCooperative","3","weak","TerrestrialPlants","PlantsSeeds","ArborealGleaning","Gleaning","Sedentary","Cotingidae","Cotingidae"
"Grallina_cyanoleuca",1.68,82.8,"NonCooperative","3","strong","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","Sedentary","Corvoidea","Corvoidea"
"Pitta_sordida",1.31,64.5,"NonCooperative","2","weak","Invertebrates","Invertebrates","GroundForaging","GroundForaging","Migratory","Eurylaimides","Background"
"Coracina_novaehollandiae",2.4,118,"NonCooperative","3","weak","Invertebrates","Invertebrates","ForagingGeneralist","ForagingGeneralist","Sedentary","Corvoidea","Corvoidea"
"Tockus_deckeni",3.45,169.5,"NonCooperative","3","strong","Invertebrates","Invertebrates","GroundForaging","GroundForaging","Sedentary","Bucerotiformes","Bucerotiformes"
"Cacatua_sanguinea",8.91,437.5,"NonCooperative","3","weak","Seeds","PlantsSeeds","GroundForaging","GroundForaging","Sedentary","Psittaciformes","Psittaciformes"
"Ptilorrhoa_caerulescens",1.1,53.9,"NonCooperative","3","strong","Invertebrates","Invertebrates","GroundForaging","GroundForaging","Sedentary","Corvoidea","Corvoidea"
"Tyto_tenebricosa",12.7,620.3,"NonCooperative","3","strong","Vertebrates","Vertebrates","AerialSallying","AerialSallying","Sedentary","Strigiformes","Strigiformes"
"Irena_puella",1.36,66.4,"NonCooperative","2","weak","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Passeroidea","Passeroidea"
"Charadrius_tricollaris",0.76,37,"NonCooperative","3","weak","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","Sedentary","Charadriiformes","Charadriiformes"
"Charadrius_semipalmatus",0.96,46.7,"NonCooperative","3","weak","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","Migratory","Charadriiformes","Charadriiformes"
"Cyanocorax_affinis",4.36,212,"Cooperative","3","strong","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Corvoidea","Corvoidea"
"Corvus_orru",8.91,433,"NonCooperative","3","weak","Generalist","Generalist","ArborealGleaning","Gleaning","Sedentary","Corvoidea","Corvoidea"
"Coracina_caledonica",2.99,145.3,"NonCooperative","3","weak","Invertebrates","Invertebrates","ArborealGleaning","Gleaning","Sedentary","Corvoidea","Corvoidea"
"Amazona_aestiva",8.24,400,"NonCooperative","3","none","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Urocolius_macrourus",1,48.4,"Cooperative","3","weak","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Coliiformes","Background"
"Anthochaera_carunculata",2.2,106.4,"NonCooperative","3","weak","Nectar","FruitNectar","ArborealGleaning","Gleaning","PartiallyMigratory","Meliphagoidea","Meliphagoidea"
"Harpactes_erythrocephalus",1.92,92.5,"NonCooperative","3","weak","Invertebrates","Invertebrates","AerialSallying","AerialSallying","Sedentary","Trogoniformes","Trogoniformes"
"Chalcopsitta_atra",5.4,260,"NonCooperative","3","none","Nectar","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Zoothera_lunulata",2.16,104,"NonCooperative","3","weak","Invertebrates","Invertebrates","GroundForaging","GroundForaging","Sedentary","Muscicapoidea","Muscicapoidea"
"Ceuthmochares_aereus",1.33,63.9,"NonCooperative","3","strong","Invertebrates","Invertebrates","ArborealGleaning","Gleaning","Sedentary","Cuculiformes","Cuculiformes"
"Amazona_vittata",5.73,275,"NonCooperative","3","none","Generalist","Generalist","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Turdus_migratorius",1.64,78.5,"NonCooperative","2","weak","Invertebrates","Invertebrates","GroundForaging","GroundForaging","Migratory","Muscicapoidea","Muscicapoidea"
"Cincloramphus_cruralis",1.12,53.6,"NonCooperative","2","weak","Invertebrates","Invertebrates","GroundForaging","GroundForaging","Migratory","Sylvioidea","Sylvioidea"
"Formicarius_analis",1.3,62.2,"NonCooperative","3","strong","Invertebrates","Invertebrates","GroundForaging","GroundForaging","Sedentary","Furnariidae","Furnariidae"
"Phaenostictus_mcleannani",1.07,51.1,"NonCooperative","3","weak","Invertebrates","Invertebrates","AerialSallying","AerialSallying","Sedentary","Thamnophilidae","Thamnophilidae"
"Coracopsis_nigra",5.55,265,"Cooperative","2","weak","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Melanerpes_lewis",2.22,106,"NonCooperative","3","weak","Invertebrates","Invertebrates","ForagingGeneralist","ForagingGeneralist","Migratory","Piciformes","Piciformes"
"Acridotheres_tristis",2.48,118.3,"NonCooperative","3","none","Generalist","Generalist","GroundForaging","GroundForaging","PartiallyMigratory","Muscicapoidea","Muscicapoidea"
"Erythrogonys_cinctus",1.05,50,"NonCooperative","2","weak","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","PartiallyMigratory","Charadriiformes","Charadriiformes"
"Corvus_ossifragus",5.99,285,"Cooperative","3","none","Generalist","Generalist","GroundForaging","GroundForaging","Sedentary","Corvoidea","Corvoidea"
"Falco_tinnunculus",3.87,184,"NonCooperative","3","weak","Vertebrates","Vertebrates","AerialScreaning","AerialScreaning","Migratory","Falconiformes","Falconiformes"
"Charadrius_alexandrinus",0.89,42.3,"NonCooperative","2","weak","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","PartiallyMigratory","Charadriiformes","Charadriiformes"
"Orthopsittaca_manilata",7.83,372,"NonCooperative","3","none","Fruit","FruitNectar","ArborealGleaning","Gleaning","PartiallyMigratory","Psittaciformes","Psittaciformes"
"Limicola_falcinellus",0.72,34.2,"NonCooperative","3","weak","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","Migratory","Charadriiformes","Charadriiformes"
"Oceanites_oceanicus",0.71,33.7,"NonCooperative","3","none","AquaticAnimals","AquaticAnimals","AerialScreaning","AerialScreaning","Migratory","Procellariiformes","Procellariiformes"
"Entomyzon_cyanotis",2.23,105.6,"Cooperative","3","weak","Invertebrates","Invertebrates","ArborealGleaning","Gleaning","Sedentary","Meliphagoidea","Meliphagoidea"
"Philemon_argenticeps",1.7,80.5,"NonCooperative","3","weak","Nectar","FruitNectar","ArborealGleaning","Gleaning","PartiallyMigratory","Meliphagoidea","Meliphagoidea"
"Tockus_alboterminatus",4.75,224.5,"NonCooperative","3","strong","Generalist","Generalist","ArborealGleaning","Gleaning","Sedentary","Bucerotiformes","Bucerotiformes"
"Porzana_pusilla",0.75,35.4,"NonCooperative","3","weak","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","Migratory","Gruiformes","Gruiformes"
"Pitangus_sulphuratus",1.35,63.3,"NonCooperative","3","strong","Generalist","Generalist","AerialSallying","AerialSallying","Sedentary","Tyrannidae","Tyrannidae"
"Dendrocolaptes_platyrostris",1.32,61.7,"NonCooperative","2","strong","Invertebrates","Invertebrates","ForagingGeneralist","ForagingGeneralist","Sedentary","Furnariidae","Furnariidae"
"Calyptorhynchus_baudinii",14.63,683.3,"NonCooperative","3","weak","Seeds","PlantsSeeds","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Aeronautes_saxatalis",0.67,31.2,"NonCooperative","2","none","Invertebrates","Invertebrates","AerialScreaning","AerialScreaning","Sedentary","Apodiformes","Apodiformes"
"Tanygnathus_megalorynchos",6.98,325,"NonCooperative","3","none","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Margarops_fuscatus",2.35,109.4,"NonCooperative","3","weak","Generalist","Generalist","ArborealGleaning","Gleaning","Sedentary","Muscicapoidea","Muscicapoidea"
"Lipaugus_vociferans",1.63,75.7,"NonCooperative","1","none","Fruit","FruitNectar","AerialSallying","AerialSallying","Sedentary","Cotingidae","Cotingidae"
"Falco_moluccensis",3.49,162,"NonCooperative","3","weak","Vertebrates","Vertebrates","AerialSallying","AerialSallying","Sedentary","Falconiformes","Falconiformes"
"Ptilonorhynchus_violaceus",4.72,219,"NonCooperative","1","none","Generalist","Generalist","ArborealGleaning","Gleaning","Sedentary","Ptilonorhynchoidea","Ptilonorhynchoidea"
"Pachyptila_belcheri",2,92.6,"NonCooperative","3","none","AquaticAnimals","AquaticAnimals","AquaticSurface","Aquatic","Sedentary","Procellariiformes","Procellariiformes"
"Tyrannus_dominicensis",1,46.3,"NonCooperative","3","weak","Invertebrates","Invertebrates","AerialSallying","AerialSallying","PartiallyMigratory","Tyrannidae","Tyrannidae"
"Corvus_macrorhynchos",12.66,582,"NonCooperative","3","weak","Generalist","Generalist","GroundForaging","GroundForaging","Sedentary","Corvoidea","Corvoidea"
"Dicrurus_bracteatus",1.8,82.8,"NonCooperative","3","strong","Invertebrates","Invertebrates","AerialSallying","AerialSallying","Sedentary","Corvoidea","Corvoidea"
"Amazona_viridigenalis",6.89,316,"NonCooperative","3","none","Generalist","Generalist","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Todiramphus_pyrrhopygius",1.13,51.7,"NonCooperative","3","weak","Invertebrates","Invertebrates","AerialSallying","AerialSallying","Sedentary","Coraciiformes","Coraciiformes"
"Capito_niger",1.35,61.7,"NonCooperative","3","strong","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Piciformes","Piciformes"
"Tyrannus_forficatus",0.86,39.3,"NonCooperative","3","weak","Invertebrates","Invertebrates","AerialSallying","AerialSallying","Migratory","Tyrannidae","Tyrannidae"
"Athene_noctua",3.7,169,"NonCooperative","3","strong","Invertebrates","Invertebrates","AerialSallying","AerialSallying","Sedentary","Strigiformes","Strigiformes"
"Polytelis_swainsonii",3.35,153,"NonCooperative","3","none","Seeds","PlantsSeeds","ArborealGleaning","Gleaning","PartiallyMigratory","Psittaciformes","Psittaciformes"
"Charadrius_ruficapillus",0.82,37.4,"NonCooperative","3","weak","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","PartiallyMigratory","Charadriiformes","Charadriiformes"
"Cypsiurus_parvus",0.3,13.6,"NonCooperative","2","none","Invertebrates","Invertebrates","AerialScreaning","AerialScreaning","Sedentary","Apodiformes","Apodiformes"
"Cacatua_ducorpsii",8.7,394,"NonCooperative","3","weak","Generalist","Generalist","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Amazona_auropalliata",9.57,433,"NonCooperative","3","none","Generalist","Generalist","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Procelsterna_cerulea",1.12,50.6,"NonCooperative","3","weak","AquaticAnimals","AquaticAnimals","AerialScreaning","AerialScreaning","PartiallyMigratory","Charadriiformes","Charadriiformes"
"Mulleripicus_fulvus",4.43,200,"Cooperative","3","weak","Invertebrates","Invertebrates","BarkGleaning","Gleaning","Sedentary","Piciformes","Piciformes"
"Ptiloris_paradiseus",2.78,125.5,"NonCooperative","1","none","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Corvoidea","Corvoidea"
"Catharus_fuscescens",0.92,41.5,"NonCooperative","2","weak","Invertebrates","Invertebrates","GroundForaging","GroundForaging","Migratory","Muscicapoidea","Muscicapoidea"
"Tockus_nasutus",4.05,182.3,"NonCooperative","3","strong","Invertebrates","Invertebrates","ArborealGleaning","Gleaning","Sedentary","Bucerotiformes","Bucerotiformes"
"Calyptorhynchus_funereus",15.08,678.5,"NonCooperative","3","weak","Seeds","PlantsSeeds","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Oceanodroma_tethys",0.6,26.9,"NonCooperative","3","none","AquaticAnimals","AquaticAnimals","AerialScreaning","AerialScreaning","Migratory","Procellariiformes","Procellariiformes"
"Aratinga_finschi",5.28,236,"NonCooperative","3","none","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Calyptorhynchus_lathami",9.78,437,"NonCooperative","3","weak","Seeds","PlantsSeeds","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Amazona_amazonica",8.29,370,"NonCooperative","3","none","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Apaloderma_narina",1.52,67.8,"NonCooperative","3","weak","Invertebrates","Invertebrates","AerialSallying","AerialSallying","Sedentary","Trogoniformes","Trogoniformes"
"Lybius_torquatus",1.16,51.7,"Cooperative","3","strong","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Piciformes","Piciformes"
"Cacatua_alba",14.16,631,"NonCooperative","3","weak","Seeds","PlantsSeeds","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Cissopis_leverianus",1.71,76,"NonCooperative","3","weak","Generalist","Generalist","ArborealGleaning","Gleaning","Sedentary","Passeroidea","Passeroidea"
"Melidora_macrorrhina",2.3,102,"NonCooperative","3","strong","Invertebrates","Invertebrates","AerialSallying","AerialSallying","Sedentary","Coraciiformes","Coraciiformes"
"Dasyornis_broadbenti",1.88,83.3,"NonCooperative","3","strong","Invertebrates","Invertebrates","GroundForaging","GroundForaging","Sedentary","Meliphagoidea","Meliphagoidea"
"Struthidea_cinerea",2.98,132,"Cooperative","3","weak","Invertebrates","Invertebrates","GroundForaging","GroundForaging","Sedentary","Corvoidea","Corvoidea"
"Rhinocrypta_lanceolata",1.4,61.9,"NonCooperative","3","strong","Invertebrates","Invertebrates","GroundForaging","GroundForaging","Sedentary","Furnariidae","Furnariidae"
"Psittacus_erithacus",9.18,405.5,"NonCooperative","3","none","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Polytelis_anthopeplus",3.85,170,"Cooperative","3","none","Generalist","Generalist","ArborealGleaning","Gleaning","PartiallyMigratory","Psittaciformes","Psittaciformes"
"Pionus_menstruus",5.7,251,"NonCooperative","3","none","Generalist","Generalist","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Otus_magicus",3.76,165,"NonCooperative","3","strong","Invertebrates","Invertebrates","AerialSallying","AerialSallying","Sedentary","Strigiformes","Strigiformes"
"Tyrannus_savana",0.73,31.9,"NonCooperative","3","weak","Invertebrates","Invertebrates","AerialSallying","AerialSallying","Migratory","Tyrannidae","Tyrannidae"
"Sturnus_vulgaris",1.97,86,"NonCooperative","2","none","Generalist","Generalist","ArborealGleaning","Gleaning","PartiallyMigratory","Muscicapoidea","Muscicapoidea"
"Gymnobucco_calvus",1.25,54.6,"Cooperative","3","weak","Fruit","FruitNectar","ArborealGleaning","Gleaning","PartiallyMigratory","Piciformes","Piciformes"
"Pyrrhocorax_pyrrhocorax",6.38,277.8,"NonCooperative","3","none","Invertebrates","Invertebrates","GroundForaging","GroundForaging","PartiallyMigratory","Corvoidea","Corvoidea"
"Calidris_mauri",0.64,27.9,"NonCooperative","3","weak","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","Migratory","Charadriiformes","Charadriiformes"
"Tanysiptera_sylvia",1.14,49.6,"Cooperative","3","weak","Invertebrates","Invertebrates","AerialSallying","AerialSallying","Migratory","Coraciiformes","Coraciiformes"
"Euphagus_cyanocephalus",1.44,62.7,"NonCooperative","2","weak","Invertebrates","Invertebrates","GroundForaging","GroundForaging","PartiallyMigratory","Passeroidea","Passeroidea"
"Calidris_minuta",0.53,23,"NonCooperative","2","none","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","Migratory","Charadriiformes","Charadriiformes"
"Merops_ornatus",0.62,26.9,"Cooperative","3","none","Invertebrates","Invertebrates","AerialSallying","AerialSallying","Migratory","Coraciiformes","Coraciiformes"
"Dryocopus_pileatus",6.8,295,"NonCooperative","3","weak","Invertebrates","Invertebrates","BarkGleaning","Gleaning","Sedentary","Piciformes","Piciformes"
"Philemon_diemenensis",1.55,67,"NonCooperative","3","weak","Generalist","Generalist","ArborealGleaning","Gleaning","Sedentary","Meliphagoidea","Meliphagoidea"
"Picus_awokera",3.32,143,"NonCooperative","3","weak","Invertebrates","Invertebrates","BarkGleaning","Gleaning","Sedentary","Piciformes","Piciformes"
"Pionopsitta_pileata",2.77,119,"NonCooperative","3","none","Generalist","Generalist","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Calyptorhynchus_latirostris",14.25,612,"NonCooperative","3","weak","Seeds","PlantsSeeds","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
