Experimental,2Theta (deg.),Count (cps.),Simulated,2Theta (deg.),arb.,
,,,,62.893676,160.2210359,
,,,,62.895676,698.4093968,
,,,,62.897676,750.1766862,
,,,,62.899676,514.7257759,
,,,,62.901676,256.7314808,
,,,,62.903676,323.2576443,
,,,,62.905678,943.6689137,
,,,,62.907678,954.9672708,
,,,,62.909678,670.1912604,
,,,,62.911678,355.6180639,
,,,,62.913678,522.4916565,
,,,,62.91568,1139.069306,
,,,,62.91768,1165.115958,
,,,,62.91968,786.6813369,
,,,,62.921682,465.9190775,
,,,,62.92368,693.4921893,
,,,,62.925682,1309.410383,
,,,,62.927682,1303.839117,
,,,,62.929682,869.2202209,
,,,,62.931682,550.5928026,
,,,,62.933684,790.4591563,
,,,,62.935684,1457.950995,
,,,,62.937684,1316.893587,
,,,,62.939684,934.3837813,
,,,,62.941684,556.3061777,
,,,,62.943686,827.3455373,
,,,,62.945686,1516.667788,
,,,,62.947686,1226.910415,
,,,,62.949686,952.0180825,
,,,,62.951686,471.3027857,
,,,,62.953688,839.8765745,
,,,,62.955688,1408.525095,
,,,,62.957688,1099.749703,
,,,,62.959688,857.1353135,
,,,,62.961688,341.7393568,
,,,,62.96369,820.7726095,
,,,,62.96569,1147.996812,
,,,,62.96769,960.0012658,
,,,,62.96969,635.9888814,
,,,,62.97169,221.8039643,
,,,,62.97369,727.3094293,
,,,,62.975692,838.0867394,
,,,,62.977692,772.4149627,
,,,,62.979692,369.2698998,
,,,,62.981692,131.4711999,
,,,,62.983692,556.4371274,
,,,,62.985694,568.702816,
,,,,62.987694,519.2207954,
,,,,62.989694,156.7493311,
,,,,62.991696,83.31429523,
,,,,62.993694,374.0273747,
,,,,62.995696,361.5637642,
,,,,62.997696,260.3763418,
,,,,62.999696,33.41253891,
,,,,63.001698,122.341446,
,,,,63.003698,261.4213422,
,,,,63.005698,226.0326207,
,,,,63.007698,86.81535916,
,,,,63.009698,3.897219283,
,,,,63.011698,294.9701374,
,,,,63.0137,266.2334004,
,,,,63.0157,210.5573094,
,,,,63.0177,36.80996349,
,,,,63.0197,128.2369576,
,,,,63.0217,589.803571,
,,,,63.023702,425.4869506,
,,,,63.025702,352.6400278,
,,,,63.027702,103.9799986,
,,,,63.029702,487.3289257,
,,,,63.031702,963.2134491,
,,,,63.033704,783.1245128,
,,,,63.035704,618.7579393,
,,,,63.037704,309.8284148,
,,,,63.039704,1048.924911,
,,,,63.041704,1431.462392,
,,,,63.043706,1323.389739,
,,,,63.045706,958.8579415,
,,,,63.047706,692.7450821,
,,,,63.049706,1660.988549,
,,,,63.051706,2060.187888,
,,,,63.053706,1919.204741,
,,,,63.055708,1389.889863,
,,,,63.057708,1199.066339,
,,,,63.059708,2229.390307,
,,,,63.06171,2807.958987,
,,,,63.063708,2435.200367,
,,,,63.06571,1929.817671,
,,,,63.06771,1659.915184,
,,,,63.06971,2819.012894,
,,,,63.071712,3443.382273,
,,,,63.073712,2881.186971,
,,,,63.075712,2441.80093,
,,,,63.077712,1950.546841,
,,,,63.079712,3465.940355,
,,,,63.081712,3725.280231,
,,,,63.083714,3350.169914,
,,,,63.085714,2664.701893,
,,,,63.087714,2121.25999,
,,,,63.089714,3951.431116,
,,,,63.091714,3659.698216,
,,,,63.093716,3762.024787,
,,,,63.095716,2476.685448,
,,,,63.097716,2275.423688,
,,,,63.099716,3937.583927,
,,,,63.101716,3461.719368,
,,,,63.103718,3802.430699,
,,,,63.105718,2038.927371,
,,,,63.107718,2338.824764,
,,,,63.109718,3360.37141,
,,,,63.111718,3228.939556,
,,,,63.11372,3255.573798,
,,,,63.11572,1576.818374,
,,,,63.11772,2094.169109,
,,,,63.11972,2528.751686,
,,,,63.12172,2791.28378,
,,,,63.12372,2318.816203,
,,,,63.125722,1102.888438,
,,,,63.127722,1494.313617,
,,,,63.129722,1750.966122,
,,,,63.131724,2000.051302,
,,,,63.133722,1406.64282,
,,,,63.135724,545.383464,
,,,,63.137724,806.0379086,
,,,,63.139724,1062.377344,
,,,,63.141726,1059.511506,
,,,,63.143726,697.7074545,
,,,,63.145726,109.6787489,
,,,,63.147726,358.4815526,
,,,,63.149726,495.1510088,
,,,,63.151726,388.457154,
,,,,63.153728,158.0141501,
,,,,63.155728,241.9811243,
,,,,63.157728,312.0609183,
,,,,63.159728,427.4725002,
,,,,63.161728,224.4641015,
,,,,63.16373,60.34448603,
,,,,63.16573,1158.6474,
,,,,63.16773,884.0348226,
,,,,63.16973,1321.615365,
,,,,63.17173,649.7631899,
,,,,63.173732,1076.362665,
,,,,63.175732,2760.753673,
,,,,63.177732,2602.27176,
,,,,63.179732,3215.522671,
,,,,63.181732,2032.63225,
,,,,63.183734,3545.306946,
,,,,63.185734,5291.664386,
,,,,63.187734,5889.075375,
,,,,63.189734,6013.658158,
,,,,63.191734,4976.369834,
,,,,63.193734,7053.219335,
,,,,63.195736,9681.355667,
,,,,63.197736,10392.74158,
,,,,63.199736,10380.16968,
,,,,63.201738,9462.808467,
,,,,63.203736,11442.13636,
,,,,63.205738,16474.71271,
,,,,63.207738,15429.34016,
,,,,63.209738,17515.46935,
,,,,63.21174,14471.51805,
,,,,63.21374,17982.85789,
,,,,63.21574,24431.54902,
,,,,63.21774,21585.69736,
,,,,63.21974,27223.75959,
,,,,63.22174,19320.92755,
,,,,63.223742,28280.89692,
,,,,63.225742,31315.00326,
,,,,63.227742,31056.40095,
,,,,63.229742,36831.06396,
,,,,63.231742,25427.19721,
,,,,63.233744,41249.85431,
,,,,63.235744,36964.24754,
,,,,63.237744,44934.91737,
,,,,63.239744,43751.92266,
,,,,63.241744,35344.85559,
,,,,63.243746,52554.50933,
,,,,63.245746,44672.8719,
,,,,63.247746,59999.54093,
,,,,63.249746,49690.77312,
,,,,63.251746,48796.89033,
,,,,63.253748,59430.36224,
,,,,63.255748,57260.94344,
,,,,63.257748,70443.08912,
,,,,63.259748,60139.29635,
,,,,63.261748,60315.20394,
,,,,63.263748,66436.25586,
,,,,63.26575,70960.05431,
,,,,63.26775,75479.22266,
,,,,63.26975,76615.69716,
,,,,63.271752,63500.93761,
,,,,63.27375,83575.27752,
,,,,63.275752,74979.77965,
,,,,63.277752,85950.05643,
,,,,63.279752,88760.098,
,,,,63.281754,59879.60043,
,,,,63.283754,115342.8769,
,,,,63.285754,59610.89588,
,,,,63.287754,125656.3925,
,,,,63.289754,74238.74319,
,,,,63.291754,65474.82056,
,,,,63.293756,156351.9656,
,,,,63.295756,20458.75618,
,,,,63.297756,306041.0998,
,,,,63.299756,131.0608814,
,,,,63.301756,375512.0082,
,,,,63.303758,6521.844809,
,,,,63.305758,387295.1713,
,,,,63.307758,29846.58286,
,,,,63.309758,264223.1259,
,,,,63.311758,44869.76716,
,,,,63.31376,145508.9661,
,,,,63.31576,88037.31008,
,,,,63.31776,90031.07694,
,,,,63.31976,112678,
,,,,63.32176,73707.82274,
,,,,63.323762,110724.8125,
,,,,63.325762,91791.34998,
,,,,63.327762,98615.17606,
,,,,63.329762,87457.07351,
,,,,63.331762,83430.21838,
,,,,63.333762,82206.38457,
,,,,63.335764,101800.0332,
,,,,63.337764,81815.8891,
,,,,63.339764,91327.2922,
,,,,63.341766,72092.13812,
,,,,63.343764,72999.39994,
,,,,63.345766,95881.06665,
,,,,63.347766,66345.99106,
,,,,63.349766,93654.93004,
,,,,63.351768,53052.20742,
,,,,63.353768,76558.57761,
,,,,63.355768,74353.54228,
,,,,63.357768,63967.98203,
,,,,63.359768,79841.87224,
,,,,63.361768,41260.62003,
,,,,63.36377,74922.76561,
,,,,63.36577,52153.92988,
,,,,63.36777,66900.31364,
,,,,63.36977,55983.63411,
,,,,63.37177,39444.01224,
,,,,63.373772,59322.19787,
,,,,63.375772,41039.93307,
,,,,63.377772,61071.74985,
,,,,63.379772,37637.86987,
,,,,63.381772,38286.95222,
,,,,63.383774,37808.19293,
,,,,63.385774,38491.61762,
,,,,63.387774,43733.66599,
,,,,63.389774,31310.64016,
,,,,63.391774,29367.25465,
,,,,63.393776,23715.22419,
,,,,63.395776,33758.67908,
,,,,63.397776,25704.96759,
,,,,63.399776,29190.74973,
,,,,63.401776,15220.15259,
,,,,63.403776,20144.76342,
,,,,63.405778,21614.48357,
,,,,63.407778,17963.99375,
,,,,63.409778,21208.12156,
,,,,63.41178,5375.687258,
,,,,63.413778,18628.24792,
,,,,63.41578,7747.942134,
,,,,63.41778,19579.55745,
,,,,63.41978,7842.82608,
,,,,63.421782,5066.648425,
,,,,63.423782,11621.49239,
,,,,63.425782,1492.690361,
,,,,63.427782,20910.86171,
,,,,63.429782,353.8024974,
,,,,63.431782,12614.67498,
,,,,63.433784,4351.327121,
,,,,63.435784,16734.13309,
,,,,63.437784,42245.63195,
,,,,63.439784,299607.4608,
,,,,63.441784,286177.4521,
,,,,63.443786,71222.93571,
,,,,63.445786,11748.33585,
,,,,63.447786,18579.02674,
,,,,63.449786,1331.186785,
,,,,63.451786,5852.436244,
,,,,63.453788,454.2715753,
,,,,63.455788,1742.870534,
,,,,63.457788,1822.239519,
,,,,63.459788,5511.923225,
,,,,63.461788,1283.397899,
,,,,63.46379,3713.531361,
,,,,63.46579,631.7146543,
,,,,63.46779,729.5165828,
,,,,63.46979,6610.35982,
,,,,63.47179,2653.151619,
,,,,63.47379,6853.823577,
,,,,63.475792,908.8070385,
,,,,63.477792,3542.084049,
,,,,63.479792,5895.618396,
,,,,63.481794,7320.096588,
,,,,63.483792,7831.684197,
,,,,63.485794,3333.296111,
,,,,63.487794,5261.223757,
,,,,63.489794,7090.583213,
,,,,63.491796,11159.53784,
,,,,63.493796,9447.648007,
,,,,63.495796,5894.662345,
,,,,63.497796,5341.16556,
,,,,63.499796,10076.21869,
,,,,63.501796,12509.47494,
,,,,63.503798,13080.28046,
,,,,63.505798,6804.258693,
,,,,63.507798,5694.426594,
,,,,63.509798,12039.82126,
,,,,63.511798,13012.05839,
,,,,63.5138,16703.67096,
,,,,63.5158,6617.119129,
,,,,63.5178,6865.335544,
,,,,63.5198,11562.7375,
,,,,63.5218,14322.05807,
,,,,63.523802,18033.89662,
,,,,63.525802,6781.30131,
,,,,63.527802,7455.18781,
,,,,63.529802,9802.027409,
,,,,63.531802,15800.52186,
,,,,63.533804,17438.43993,
,,,,63.535804,7421.639612,
,,,,63.537804,6519.351611,
,,,,63.539804,8224.123009,
,,,,63.541804,15820.82454,
,,,,63.543804,16836.09003,
,,,,63.545806,7549.490253,
,,,,63.547806,4846.336832,
,,,,63.549806,6790.913755,
,,,,63.551808,14126.35544,
,,,,63.553806,16919.27615,
,,,,63.555808,6902.548873,
,,,,63.557808,3644.373166,
,,,,63.559808,4818.370735,
,,,,63.56181,11919.66082,
,,,,63.56381,16792.47408,
,,,,63.56581,6496.841413,
,,,,63.56781,3139.177662,
,,,,63.56981,2498.741523,
,,,,63.57181,10109.74538,
,,,,63.573812,15929.52455,
,,,,63.575812,7334.464532,
,,,,63.577812,3134.007402,
,,,,63.579812,794.9893582,
,,,,63.581812,8475.474588,
,,,,63.583814,15228.46082,
,,,,63.585814,9444.093658,
,,,,63.587814,4301.764266,
,,,,63.589814,343.0520067,
,,,,63.591814,6529.295185,
,,,,63.593816,15831.31513,
,,,,63.595816,12596.8444,
,,,,63.597816,8156.190676,
,,,,63.599816,1335.523869,
,,,,63.601816,4460.268985,
,,,,63.603818,17773.87119,
,,,,63.605818,17521.98113,
,,,,63.607818,16194.28559,
,,,,63.609818,4537.540258,
,,,,63.611818,2762.684319,
,,,,63.613818,20372.51686,
,,,,63.61582,25957.15267,
,,,,63.61782,30464.73154,
,,,,63.61982,12167.97016,
,,,,63.621822,1443.922253,
,,,,63.62382,23435.90651,
,,,,63.625822,40394.35719,
,,,,63.627822,57060.16474,
,,,,63.629822,29127.98477,
,,,,63.631824,269.9574157,
,,,,63.633824,27292.6216,
,,,,63.635824,67016.89417,
,,,,63.637824,116510.3825,
,,,,63.639824,71183.10704,
,,,,63.641824,1325.56167,
,,,,63.643826,33194.23073,
,,,,63.645826,137511.5719,
,,,,63.647826,304284.3896,
,,,,63.649826,227693.3241,
,,,,63.651826,39222.95723,
,,,,63.653828,102387.0587,
,,,,63.655828,682306.2371,
,,,,63.657828,1797960.545,
,,,,63.659828,1904396.956,
,,,,63.661828,1769222.79,
,,,,63.66383,3646958.56,
,,,,63.66583,2704479.875,
,,,,63.66783,1429722.187,
,,,,63.66983,329807.0459,
,,,,63.67183,883411.2678,
,,,,63.673832,2596206.146,
,,,,63.675832,4615511.616,
,,,,63.677832,4423431.339,
,,,,63.679832,4409556.31,
,,,,63.681832,3973581.233,
,,,,63.683832,2973437.236,
,,,,63.685834,1686998.547,
,,,,63.687834,721682.1544,
,,,,63.689834,163293.4327,
,,,,63.691836,16203.81591,
,,,,63.693834,91581.72918,
,,,,63.695836,133593.9166,
,,,,63.697836,121647.0294,
,,,,63.699836,54623.89639,
,,,,63.701838,7030.549012,
,,,,63.703838,15977.1749,
,,,,63.705838,34825.27076,
,,,,63.707838,48482.03418,
,,,,63.709838,30636.05141,
,,,,63.711838,6656.175133,
,,,,63.71384,4969.097099,
,,,,63.71584,13025.68708,
,,,,63.71784,25727.5357,
,,,,63.71984,20247.96487,
,,,,63.72184,6586.412783,
,,,,63.723842,2691.932534,
,,,,63.725842,5889.772591,
,,,,63.727842,15622.8081,
,,,,63.729842,14468.60348,
,,,,63.731842,6217.527069,
,,,,63.733844,2193.596945,
,,,,63.735844,3035.187506,
,,,,63.737844,10124.81227,
,,,,63.739844,10735.48478,
,,,,63.741844,5573.898053,
,,,,63.743846,2076.139005,
,,,,63.745846,1671.462047,
,,,,63.747846,6776.513997,
,,,,63.749846,7992.983373,
,,,,63.751846,4812.457144,
,,,,63.753846,1949.700014,
,,,,63.755848,912.3296426,
,,,,63.757848,4586.431725,
,,,,63.759848,5827.98639,
,,,,63.76185,4037.612888,
,,,,63.763848,1719.279074,
,,,,63.76585,466.9086944,
,,,,63.76785,3042.704397,
,,,,63.76985,4121.974606,
,,,,63.771852,3267.282856,
,,,,63.773852,1441.139075,
,,,,63.775852,209.7059626,
,,,,63.777852,1901.437451,
,,,,63.779852,2817.775809,
,,,,63.781852,2517.041314,
,,,,63.783854,1189.789049,
,,,,63.785854,67.84320241,
,,,,63.787854,1076.085751,
,,,,63.789854,1832.51415,
,,,,63.791854,1844.911143,
,,,,63.793856,986.6969026,
,,,,63.795856,13.73919484,
,,,,63.797856,527.4501962,
,,,,63.799856,1094.276737,
,,,,63.801856,1307.060094,
,,,,63.803858,827.5676259,
,,,,63.805858,42.19463506,
,,,,63.807858,201.7802879,
,,,,63.809858,571.6717448,
,,,,63.811858,907.5943894,
,,,,63.81386,725.4315216,
,,,,63.81586,136.5019906,
,,,,63.81786,43.68975115,
,,,,63.81986,245.051728,
,,,,63.82186,618.1210497,
,,,,63.82386,695.8669258,
,,,,63.825862,267.8101845,
,,,,63.827862,13.88788196,
,,,,63.829862,73.98510667,
,,,,63.831864,419.6476509,
,,,,63.833862,722.4423674,
,,,,63.835864,415.5128928,
,,,,63.837864,76.94084,
,,,,63.839864,7.784766206,
,,,,63.841866,305.0570079,
,,,,63.843866,767.1187021,
,,,,63.845866,567.8271813,
,,,,63.847866,190.1662283,
,,,,63.849866,6.997395455,
,,,,63.851866,255.4628061,
,,,,63.853868,804.5563958,
,,,,63.855868,705.5406296,
,,,,63.857868,315.9417356,
,,,,63.859868,43.12412953,
,,,,63.861868,239.0979017,
,,,,63.86387,829.3624602,
,,,,63.86587,802.6936188,
,,,,63.86787,432.0360052,
,,,,63.86987,89.22005402,
,,,,63.87187,230.3089821,
,,,,63.873872,834.6941949,
,,,,63.875872,845.1002657,
,,,,63.877872,523.2643329,
,,,,63.879872,123.7862805,
,,,,63.881872,220.0478748,
,,,,63.883874,804.7083543,
,,,,63.885874,838.6830913,
,,,,63.887874,573.1699819,
,,,,63.889874,138.69142,
,,,,63.891874,205.2421553,
,,,,63.893874,731.3397278,
,,,,63.895876,794.271972,
,,,,63.897876,572.441227,
,,,,63.899876,136.3311477,
,,,,63.901878,180.7214254,
,,,,63.903876,626.032314,
,,,,63.905878,715.8993794,
,,,,63.907878,528.7685332,
,,,,63.909878,119.6999251,
,,,,63.91188,144.4293184,
,,,,63.91388,507.4101361,
,,,,63.91588,607.2305503,
,,,,63.91788,458.8681193,
,,,,63.91988,92.08567678,
,,,,63.92188,102.4979914,
,,,,63.923882,387.9827176,
,,,,63.925882,481.6116877,
,,,,63.927882,375.6477428,
,,,,63.929882,61.96373284,
,,,,63.931882,65.2560855,
,,,,63.933884,274.9480486,
,,,,63.935884,357.8274311,
,,,,63.937884,286.2744517,
,,,,63.939884,40.56904221,
,,,,63.941884,39.71821794,
,,,,63.943886,177.381553,
,,,,63.945886,248.8819384,
,,,,63.947886,200.3309773,
,,,,63.949886,34.31503536,
,,,,63.951886,29.70257785,
,,,,63.953888,105.2570044,
,,,,63.955888,159.1422211,
,,,,63.957888,130.2444786,
,,,,63.959888,43.24604799,
,,,,63.961888,37.33559043,
,,,,63.963888,63.34537792,
,,,,63.96589,90.06335585,
,,,,63.96789,83.15700726,
,,,,63.96989,66.42591178,
,,,,63.971892,62.01841382,
,,,,63.97389,50.02468532,
,,,,63.975892,43.12329434,
,,,,63.977892,57.64518536,
,,,,63.979892,102.8729454,
,,,,63.981894,99.66901378,
,,,,63.983894,60.13851075,
,,,,63.985894,17.36696699,
,,,,63.987894,49.21948682,
,,,,63.989894,147.7813555,
,,,,63.991894,145.0626706,
,,,,63.993896,86.40372651,
,,,,63.995896,8.099023115,
,,,,63.997896,54.5439304,
,,,,63.999896,192.2171272,
,,,,64.001896,193.4041656,
,,,,64.003898,119.5696376,
,,,,64.005898,9.270585706,
,,,,64.007898,69.27266348,
,,,,64.009898,228.5151799,
,,,,64.011898,238.8289977,
,,,,64.0139,151.0336937,
,,,,64.0159,15.46403965,
,,,,64.0179,86.19395459,
,,,,64.0199,253.6204598,
,,,,64.0219,273.7255194,
,,,,64.023902,175.4121605,
,,,,64.025902,22.01445235,
,,,,64.027902,98.54022643,
,,,,64.029902,266.4297913,
,,,,64.031902,292.2950739,
,,,,64.033902,189.6085648,
,,,,64.035904,25.25156024,
,,,,64.037904,103.6022888,
,,,,64.039904,264.6605287,
,,,,64.041906,293.8658787,
,,,,64.043904,190.4665943,
,,,,64.045906,23.84765556,
,,,,64.047906,101.6260294,
,,,,64.049906,247.2759486,
,,,,64.051908,281.1118761,
,,,,64.053908,176.6849959,
,,,,64.055908,18.81917482,
,,,,64.057908,93.39854205,
,,,,64.059908,217.6291717,
,,,,64.061908,256.2224075,
,,,,64.06391,151.1458058,
,,,,64.06591,11.95704192,
,,,,64.06791,79.78739867,
,,,,64.06991,182.1255785,
,,,,64.07191,220.7071389,
,,,,64.073912,119.8252684,
,,,,64.075912,5.097578003,
,,,,64.077912,63.65797171,
,,,,64.079912,146.3362151,
,,,,64.081912,178.1797489,
,,,,64.083914,87.90239549,
,,,,64.085914,0.575210939,
,,,,64.087914,49.31558323,
,,,,64.089914,113.625331,
,,,,64.091914,134.5804619,
,,,,64.093916,58.46477892,
,,,,64.095916,0.977946761,
,,,,64.097916,40.47161562,
,,,,64.099916,86.60162804,
,,,,64.101916,95.14547617,
,,,,64.103916,34.36947744,
,,,,64.105918,7.636954407,
,,,,64.107918,39.23007968,
,,,,64.109918,67.58812198,
,,,,64.11192,62.34453882,
,,,,64.113918,18.62010842,
,,,,64.11592,20.27888406,
,,,,64.11792,46.19899864,
,,,,64.11992,57.79471665,
,,,,64.121922,36.86172874,
,,,,64.123922,12.55528139,
,,,,64.125922,38.07222126,
,,,,64.127922,60.51162611,
,,,,64.129922,56.65210186,
,,,,64.131922,19.05425143,
,,,,64.133924,14.66285388,
,,,,64.135924,59.89690801,
,,,,64.137924,79.93700641,
,,,,64.139924,62.09164861,
,,,,64.141924,8.65232254,
,,,,64.143926,22.36213555,
,,,,64.145926,83.3430881,
,,,,64.147926,101.9269994,
,,,,64.149926,70.95335203,
,,,,64.151926,4.249411237,
,,,,64.153928,33.54912514,
,,,,64.155928,104.8683166,
,,,,64.157928,124.1810688,
,,,,64.159928,79.68905088,
,,,,64.161928,3.713014926,
,,,,64.16393,45.97009191,
,,,,64.16593,121.6093254,
,,,,64.16793,143.9404386,
,,,,64.16993,85.48383001,
,,,,64.17193,5.060495045,
,,,,64.17393,56.54238633,
,,,,64.175932,132.6832396,
,,,,64.177932,157.7042763,
,,,,64.179932,87.20952894,
,,,,64.181934,6.67494261,
,,,,64.183932,62.84317141,
,,,,64.185934,138.0704829,
,,,,64.187934,162.8581273,
,,,,64.189934,84.5078268,
,,,,64.191936,7.343385527,
,,,,64.193936,64.34093258,
,,,,64.195936,137.2687551,
,,,,64.197936,159.3196806,
,,,,64.199936,76.93572375,
,,,,64.201936,6.624981307,
,,,,64.203938,62.07165376,
,,,,64.205938,129.981893,
,,,,64.207938,148.8228876,
,,,,64.209938,64.63758898,
,,,,64.211938,4.984774569,
,,,,64.21394,57.1710561,
,,,,64.21594,117.5806879,
,,,,64.21794,132.8387186,
,,,,64.21994,49.43752462,
,,,,64.22194,3.33077632,
,,,,64.223942,50.63965952,
,,,,64.225942,102.9733534,
,,,,64.227942,112.2564373,
,,,,64.229942,34.24001743,
,,,,64.231942,2.612316867,
,,,,64.233944,44.01149188,
,,,,64.235944,88.71416847,
,,,,64.237944,88.80990367,
,,,,64.239944,21.11887381,
,,,,64.241944,3.809656214,
,,,,64.243944,39.31171796,
,,,,64.245946,76.11226959,
,,,,64.247946,65.47997918,
,,,,64.249946,11.10600207,
,,,,64.251948,7.751361137,
,,,,64.253946,38.33399467,
,,,,64.255948,65.69554773,
,,,,64.257948,44.9962426,
,,,,64.259948,4.956735349,
,,,,64.26195,14.67003154,
,,,,64.26395,41.92604253,
,,,,64.26595,57.91888267,
,,,,64.26795,28.47431702,
,,,,64.26995,3.43777395,
,,,,64.27195,24.21131628,
,,,,64.273952,49.91958148,
,,,,64.275952,53.15703911,
,,,,64.277952,16.01169725,
,,,,64.279952,6.378125285,
,,,,64.281952,35.98379045,
,,,,64.283954,61.10150069,
,,,,64.285954,51.31949178,
,,,,64.287954,7.536161447,
,,,,64.289954,12.37038721,
,,,,64.291954,49.45186426,
,,,,64.293956,73.66750938,
,,,,64.295956,51.52802142,
,,,,64.297956,2.830419268,
,,,,64.299956,19.80230084,
,,,,64.301956,63.33039803,
,,,,64.303958,86.08604131,
,,,,64.305958,52.24317242,
,,,,64.307958,1.09708129,
,,,,64.309958,27.715719,
,,,,64.311958,75.64506839,
,,,,64.313958,97.355426,
,,,,64.31596,51.85283344,
,,,,64.31796,1.180697091,
,,,,64.31996,35.15645659,
,,,,64.321962,84.9227532,
,,,,64.32396,106.1778813,
,,,,64.325962,49.52753008,
,,,,64.327962,2.095660445,
,,,,64.329962,40.7664583,
,,,,64.331964,91.00018355,
,,,,64.333964,110.6379445,
,,,,64.335964,45.41442567,
,,,,64.337964,3.155506302,
,,,,64.339964,43.51649628,
,,,,64.341964,94.24868785,
,,,,64.343966,109.3843643,
,,,,64.345966,39.88109123,
,,,,64.347966,3.872284866,
,,,,64.349966,43.625885,
,,,,64.351966,94.55659732,
,,,,64.353968,102.8719726,
,,,,64.355968,32.98049722,
,,,,64.357968,4.071134157,
,,,,64.359968,42.24500822,
,,,,64.361968,91.46034012,
,,,,64.36397,92.75723742,
,,,,64.36597,24.82269745,
,,,,64.36797,4.036753045,
,,,,64.36997,40.4262211,
,,,,64.37197,85.39674294,
,,,,64.373972,80.2708507,
,,,,64.375972,16.49297588,
,,,,64.377972,4.356840795,
,,,,64.379972,38.84959669,
,,,,64.381972,77.91873338,
,,,,64.383972,65.92474878,
,,,,64.385974,9.459041387,
,,,,64.387974,5.675741019,
,,,,64.389974,38.07328388,
,,,,64.391976,70.59502735,
,,,,64.393974,50.5482073,
,,,,64.395976,4.58192247,
,,,,64.397976,8.565937066,
,,,,64.399976,38.86191621,
,,,,64.401978,64.04200951,
,,,,64.403978,35.92158895,
,,,,64.405978,1.973229405,
,,,,64.407978,13.37691724,
,,,,64.409978,41.9698909,
,,,,64.411978,58.1140512,
,,,,64.41398,23.65695538,
,,,,64.41598,1.690230556,
,,,,64.41798,19.96659032,
,,,,64.41998,47.76443113,
,,,,64.42198,52.69164016,
,,,,64.423982,14.26166413,
,,,,64.425982,3.866498556,
,,,,64.427982,27.93623179,
,,,,64.429982,55.83611853,
,,,,64.431982,48.04843356,
,,,,64.433984,7.47182534,
,,,,64.435984,8.10884872,
,,,,64.437984,37.05978508,
,,,,64.439984,64.88662433,
,,,,64.441984,44.48152737,
,,,,64.443986,3.0295711,
,,,,64.445986,13.35206244,
,,,,64.447986,47.17766032,
,,,,64.449986,73.3710269,
,,,,64.451986,41.75206524,
,,,,64.453986,0.738226557,
,,,,64.455988,18.66031827,
,,,,64.457988,57.53826016,
,,,,64.459988,80.38702413,
,,,,64.46199,39.01362052,
,,,,64.463988,0.081611742,
,,,,64.46599,23.72360231,
,,,,64.46799,66.70839482,
,,,,64.46999,85.74305199,
,,,,64.471992,35.42705777,
,,,,64.473992,0.34750679,
,,,,64.475992,28.36704972,
,,,,64.477992,73.64447575,
,,,,64.479992,88.96807926,
,,,,64.481992,30.89533646,
,,,,64.483994,0.997453562,
,,,,64.485994,32.04989808,
,,,,64.487994,78.36550972,
,,,,64.489994,88.89567584,
,,,,64.491994,25.88370646,
,,,,64.493996,1.792177549,
,,,,64.495996,34.26393212,
,,,,64.497996,81.4391614,
,,,,64.499996,84.73663987,
,,,,64.501996,20.8617484,
,,,,64.503998,2.6384535,
,,,,64.505998,35.32798373,
,,,,64.507998,82.84288834,
,,,,64.509998,77.19848907,
,,,,64.511998,15.81311094,
,,,,64.514,3.545691243,
,,,,64.516,36.18908255,
,,,,64.518,81.97425562,
,,,,64.52,67.80539722,
,,,,64.522,10.78998438,
,,,,64.524,4.690713558,
,,,,64.526002,37.76436912,
,,,,64.528002,78.75387445,
,,,,64.530002,57.56511999,
,,,,64.532004,6.419091584,
,,,,64.534002,6.461726542,
,,,,64.536004,40.41925864,
,,,,64.538004,74.1596726,
,,,,64.540004,46.64091292,
,,,,64.542006,3.494569467,
,,,,64.544006,9.34879321,
,,,,64.546006,44.09961673,
,,,,64.548006,69.43199917,
,,,,64.550006,35.44430433,
,,,,64.552006,2.263779756,
,,,,64.554008,13.84638473,
,,,,64.556008,48.77627293,
,,,,64.558008,64.95231948,
,,,,64.560008,25.13689091,
,,,,64.562008,2.479818074,
,,,,64.56401,20.134211,
,,,,64.56601,54.69154668,
,,,,64.56801,60.29885554,
,,,,64.57001,16.79001203,
,,,,64.57201,4.056172237,
,,,,64.574012,27.87309572,
,,,,64.576012,62.14935499,
,,,,64.578012,55.15999971,
,,,,64.580012,10.58133166,
,,,,64.582012,7.08580889,
,,,,64.584014,36.55065434,
,,,,64.586014,70.72502249,
,,,,64.588014,49.90771301,
,,,,64.590014,6.05883297,
,,,,64.592014,11.28631628,
,,,,64.594014,46.02126204,
,,,,64.596016,79.0953654,
,,,,64.598016,45.1539576,
,,,,64.600016,2.984236782,
,,,,64.602018,15.90374307,
,,,,64.604016,56.44202989,
,,,,64.606018,85.85407095,
,,,,64.608018,40.97373994,
,,,,64.610018,1.326773704,
,,,,64.61202,20.38943287,
,,,,64.61402,67.33505976,
,,,,64.61602,90.57731043,
,,,,64.61802,36.69243768,
,,,,64.62002,0.870327632,
,,,,64.62202,24.82931016,
,,,,64.624022,77.46316175,
,,,,64.626022,93.62939054,
,,,,64.628022,31.85140599,
,,,,64.630022,1.157825339,
,,,,64.632022,29.58981588,
,,,,64.634024,85.81727104,
,,,,64.636024,94.92349559,
,,,,64.638024,26.74389937,
,,,,64.640024,1.860232004,
